"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","NESHAMINY","2","BENSALEM","1"
"2021-05-17","Baseball","Yes","No","BENSALEM","1","NESHAMINY","0"
"2021-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","NESHAMINY","0"
"2021-05-12","Baseball","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","11"
"2021-05-10","Baseball","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2021-05-07","Baseball","Yes","No","NESHAMINY","3","CB EAST ","4"
"2021-05-06","Baseball","Yes","No","NESHAMINY","10","COUNCIL ROCK SOUTH ","0"
"2021-05-03","Baseball","Yes","No","NESHAMINY","2","NORTH PENN","3"
"2021-04-30","Baseball","Yes","No","CB SOUTH","8","NESHAMINY","6"
"2021-04-28","Baseball","Yes","No","NESHAMINY","10","SOUDERTON","4"
"2021-04-26","Baseball","Yes","No","PENNRIDGE","1","NESHAMINY","7"
"2021-04-20","Baseball","Yes","No","CB WEST ","1","NESHAMINY","3"
"2021-04-14","Baseball","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","4"
"2021-04-12","Baseball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","1"
"2021-04-09","Baseball","Yes","No","PENNSBURY","4","NESHAMINY","5"
"2021-04-07","Baseball","Yes","No","COUNCIL ROCK SOUTH ","8","NESHAMINY","7"
"2021-03-30","Baseball","Yes","Yes","UPPER MORELAND","1","NESHAMINY","3"
