"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","UPPER DARBY","1","RIDLEY","8"
"2019-05-14","Baseball","Yes","No","RIDLEY","7","CONESTOGA","1"
"2019-05-06","Baseball","Yes","No","RIDLEY","6","HAVERFORD","2"
"2019-05-02","Baseball","Yes","No","GARNET VALLEY","0","RIDLEY","4"
"2019-05-01","Baseball","Yes","No","RIDLEY","0","LOWER MERION ","1"
"2019-04-29","Baseball","Yes","No","RIDLEY","6","HARRITON","2"
"2019-04-25","Baseball","Yes","No","RADNOR","3","RIDLEY","1"
"2019-04-24","Baseball","Yes","No","RIDLEY","5","PENNCREST","4"
"2019-04-15","Baseball","Yes","No","STRATH HAVEN ","0","RIDLEY","8"
"2019-04-11","Baseball","Yes","No","RIDLEY","0","MARPLE NEWTOWN","2"
"2019-04-10","Baseball","Yes","No","SPRINGFIELD (DELCO)","8","RIDLEY","7"
"2019-04-08","Baseball","Yes","No","CONESTOGA","3","RIDLEY","13"
"2019-04-03","Baseball","Yes","No","RIDLEY","11","UPPER DARBY","7"
"2019-04-01","Baseball","Yes","No","HAVERFORD","0","RIDLEY","3"
"2019-03-28","Baseball","Yes","No","LOWER MERION ","0","RIDLEY","3"
"2019-03-27","Baseball","Yes","No","RIDLEY","1","GARNET VALLEY","3"
