"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","QUAKERTOWN","3","ABINGTON ","2"
"2021-05-14","Baseball","Yes","No","PLYMOUTH WHITEMARSH","11","ABINGTON ","1"
"2021-05-12","Baseball","Yes","No","ABINGTON ","9","HATBORO-HORSHAM","6"
"2021-05-10","Baseball","Yes","No","ABINGTON ","4","WISSAHICKON","3"
"2021-05-07","Baseball","Yes","No","UPPER MORELAND","3","ABINGTON ","5"
"2021-05-06","Baseball","Yes","No","UPPER DUBLIN","10","ABINGTON ","0"
"2021-04-30","Baseball","Yes","No","ABINGTON ","12","WILLIAM TENNENT","4"
"2021-04-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","ABINGTON ","12"
"2021-04-26","Baseball","Yes","No","ABINGTON ","4","NEW HOPE SOLEBURY","0"
"2021-04-22","Baseball","Yes","No","CHELTENHAM","0","ABINGTON ","12"
"2021-04-20","Baseball","Yes","No","ABINGTON ","13","LOWER MORELAND","1"
"2021-04-16","Baseball","Yes","No","ABINGTON ","5","QUAKERTOWN","2"
"2021-04-14","Baseball","Yes","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","10"
"2021-04-12","Baseball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","5"
"2021-04-09","Baseball","Yes","No","WISSAHICKON","5","ABINGTON ","4"
"2021-04-07","Baseball","Yes","No","ABINGTON ","11","UPPER DUBLIN","7"
"2021-03-29","Baseball","Yes","Yes","SOUDERTON","2","ABINGTON ","0"
"2021-03-27","Baseball","Yes","Yes","ABINGTON ","0","CB EAST ","10"
