"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","Yes","RIDLEY","13","INTERBORO","0"
"2022-05-17","Baseball","Yes","No","INTERBORO","16","PENN WOOD","1"
"2022-05-12","Baseball","Yes","No","INTERBORO","15","CHESTER","0"
"2022-05-10","Baseball","Yes","No","ACADEMY PARK ","0","INTERBORO","15"
"2022-05-09","Baseball","Yes","No","CHICHESTER","13","INTERBORO","7"
"2022-05-03","Baseball","Yes","No","CHICHESTER","12","INTERBORO","7"
"2022-04-29","Baseball","Yes","Yes","UPPER DARBY","17","INTERBORO","7"
"2022-04-28","Baseball","Yes","No","PENN WOOD","4","INTERBORO","24"
"2022-04-26","Baseball","Yes","No","CHESTER","5","INTERBORO","21"
"2022-04-23","Baseball","Yes","Yes","INTERBORO","2","POPE JOHN PAUL II","13"
"2022-04-21","Baseball","Yes","No","INTERBORO","10","ACADEMY PARK ","0"
"2022-04-18","Baseball","Yes","No","INTERBORO","16","PENN WOOD","1"
"2022-04-12","Baseball","Yes","No","INTERBORO","1","CHICHESTER","11"
"2022-04-08","Baseball","No","Yes","INTERBORO","0","STRATH HAVEN ","0"
"2022-04-05","Baseball","Yes","No","INTERBORO","16","CHESTER","2"
"2022-04-01","Baseball","Yes","Yes","KENNETT","14","INTERBORO","3"
"2022-03-31","Baseball","Yes","No","ACADEMY PARK ","5","INTERBORO","18"
"2022-03-25","Baseball","Yes","Yes","SUN VALLEY ","15","INTERBORO","0"
