"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","NEW HOPE SOLEBURY","7","UPPER MORELAND","6"
"2023-05-16","Baseball","Yes","No","UPPER MORELAND","0","QUAKERTOWN","3"
"2023-05-15","Baseball","Yes","No","CHELTENHAM","3","UPPER MORELAND","13"
"2023-05-11","Baseball","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","0"
"2023-05-09","Baseball","Yes","No","UPPER MORELAND","8","WILLIAM TENNENT","4"
"2023-05-05","Baseball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","0"
"2023-05-03","Baseball","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","14"
"2023-05-01","Baseball","Yes","No","HATBORO-HORSHAM","7","UPPER MORELAND","3"
"2023-04-19","Baseball","Yes","No","ABINGTON ","12","UPPER MORELAND","10"
"2023-04-17","Baseball","Yes","No","UPPER MORELAND","8","NEW HOPE SOLEBURY","3"
"2023-04-13","Baseball","Yes","No","UPPER MORELAND","8","CHELTENHAM","2"
"2023-04-11","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","14"
"2023-04-04","Baseball","Yes","No","WISSAHICKON","7","UPPER MORELAND","3"
"2023-04-03","Baseball","Yes","No","UPPER MORELAND","3","UPPER DUBLIN","1"
"2023-03-30","Baseball","Yes","No","WILLIAM TENNENT","5","UPPER MORELAND","4"
"2023-03-28","Baseball","Yes","No","UPPER MORELAND","6","LOWER MORELAND","0"
