"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Baseball","Yes","No","DOWNINGTOWN WEST ","4","DOWNINGTOWN EAST ","1"
"2022-05-12","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2022-05-11","Baseball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","5"
"2022-05-09","Baseball","Yes","No","WC HENDERSON","7","DOWNINGTOWN EAST ","3"
"2022-05-05","Baseball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","0"
"2022-05-04","Baseball","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","1"
"2022-05-02","Baseball","Yes","No","COATESVILLE","7","DOWNINGTOWN EAST ","3"
"2022-04-27","Baseball","Yes","No","UNIONVILLE","6","DOWNINGTOWN EAST ","8"
"2022-04-25","Baseball","Yes","No","DOWNINGTOWN EAST ","1","WC EAST ","5"
"2022-04-22","Baseball","Yes","No","DOWNINGTOWN EAST ","8","DOWNINGTOWN WEST ","0"
"2022-04-20","Baseball","Yes","Yes","CB SOUTH","8","DOWNINGTOWN EAST ","6"
"2022-04-19","Baseball","Yes","No","DOWNINGTOWN EAST ","9","AVON GROVE","8"
"2022-04-13","Baseball","Yes","No","KENNETT","3","DOWNINGTOWN EAST ","4"
"2022-04-12","Baseball","Yes","No","DOWNINGTOWN EAST ","4","GREAT VALLEY","2"
"2022-04-11","Baseball","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","2"
"2022-04-08","Baseball","Yes","No","DOWNINGTOWN EAST ","7","BISHOP SHANAHAN","9"
"2022-04-04","Baseball","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","5"
"2022-03-30","Baseball","Yes","No","DOWNINGTOWN EAST ","10","OXFORD","9"
"2022-03-29","Baseball","Yes","No","WC EAST ","1","DOWNINGTOWN EAST ","4"
"2022-03-25","Baseball","Yes","Yes","DOWNINGTOWN EAST ","7","CONESTOGA","1"
