"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","13","CHRISTIAN ACADEMY","3"
"2019-05-15","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","DELCO CHRISTIAN","7"
"2019-05-11","Baseball","Yes","Yes","PLUMSTEAD CHRISTIAN","18","CHURCH FARM SCHOOL ","8"
"2019-05-10","Baseball","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","4"
"2019-05-09","Baseball","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","1"
"2019-05-07","Baseball","Yes","Yes","COLLEGIUM CHARTER","4","PLUMSTEAD CHRISTIAN","24"
"2019-05-04","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","JENKINTOWN","2"
"2019-05-02","Baseball","Yes","No","PHIL-MONT CHRISTIAN","6","PLUMSTEAD CHRISTIAN","5"
"2019-04-30","Baseball","Yes","No","JENKINTOWN","2","PLUMSTEAD CHRISTIAN","3"
"2019-04-25","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","MORRISVILLE","1"
"2019-04-23","Baseball","Yes","No","FAITH CHRISTIAN","16","PLUMSTEAD CHRISTIAN","6"
"2019-04-09","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","8","PHIL-MONT CHRISTIAN","6"
"2019-04-06","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","2","FAITH CHRISTIAN","8"
"2019-04-02","Baseball","Yes","No","MORRISVILLE","7","PLUMSTEAD CHRISTIAN","8"
