"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Baseball","Yes","Yes","RADNOR","11","PLYMOUTH WHITEMARSH","7"
"2021-05-17","Baseball","Yes","No","HARRITON","3","RADNOR","15"
"2021-05-13","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","RADNOR","0"
"2021-05-12","Baseball","Yes","No","RADNOR","1","MARPLE NEWTOWN","6"
"2021-05-10","Baseball","Yes","No","STRATH HAVEN ","4","RADNOR","1"
"2021-05-08","Baseball","Yes","No","RADNOR","5","GARNET VALLEY","3"
"2021-05-06","Baseball","Yes","No","RADNOR","6","PENNCREST","5"
"2021-04-28","Baseball","Yes","No","LOWER MERION ","3","RADNOR","10"
"2021-04-26","Baseball","Yes","No","RADNOR","2","RIDLEY","4"
"2021-04-24","Baseball","Yes","Yes","INTERBORO","8","RADNOR","4"
"2021-04-22","Baseball","Yes","No","HAVERFORD","3","RADNOR","9"
"2021-04-19","Baseball","Yes","No","RADNOR","6","CONESTOGA","3"
"2021-04-15","Baseball","Yes","No","UPPER DARBY","2","RADNOR","13"
"2021-04-14","Baseball","Yes","No","RADNOR","15","HARRITON","0"
"2021-04-13","Baseball","Yes","No","MARPLE NEWTOWN","14","RADNOR","6"
"2021-04-07","Baseball","Yes","No","RADNOR","4","STRATH HAVEN ","9"
"2021-04-06","Baseball","Yes","No","PENNCREST","10","RADNOR","5"
"2021-03-29","Baseball","Yes","No","RADNOR","10","SPRINGFIELD (DELCO)","8"
"2021-03-26","Baseball","Yes","Yes","HAVERFORD","2","RADNOR","8"
