"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-14","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","5"
"2019-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","8"
"2019-05-09","Baseball","Yes","No","BENSALEM","6","COUNCIL ROCK NORTH ","2"
"2019-05-08","Baseball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","13"
"2019-05-07","Baseball","Yes","No","CB SOUTH","10","COUNCIL ROCK NORTH ","0"
"2019-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","NESHAMINY","4"
"2019-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","0"
"2019-04-29","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","0"
"2019-04-25","Baseball","Yes","No","HARRY S. TRUMAN","6","COUNCIL ROCK NORTH ","5"
"2019-04-23","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","5"
"2019-04-11","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","2"
"2019-04-09","Baseball","Yes","No","NESHAMINY","8","COUNCIL ROCK NORTH ","4"
"2019-04-01","Baseball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","4"
"2019-03-28","Baseball","Yes","No","PENNSBURY","6","COUNCIL ROCK NORTH ","1"
