"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","PENNRIDGE","7","CB SOUTH","6"
"2024-05-15","Baseball","No","Yes","CB SOUTH","0","RIDLEY","0"
"2024-05-10","Baseball","Yes","Yes","WISSAHICKON","0","CB SOUTH","9"
"2024-05-09","Baseball","Yes","No","NORTH PENN","8","CB SOUTH","4"
"2024-05-07","Baseball","Yes","No","CB SOUTH","0","CB WEST ","2"
"2024-05-02","Baseball","Yes","No","CB SOUTH","1","CB EAST ","5"
"2024-04-30","Baseball","Yes","No","SOUDERTON","5","CB SOUTH","3"
"2024-04-26","Baseball","Yes","No","CB SOUTH","1","PENNSBURY","0"
"2024-04-24","Baseball","Yes","No","HARRY S. TRUMAN","3","CB SOUTH","1"
"2024-04-22","Baseball","Yes","No","CB SOUTH","1","BENSALEM","0"
"2024-04-18","Baseball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2024-04-16","Baseball","Yes","No","COUNCIL ROCK NORTH ","5","CB SOUTH","6"
"2024-04-15","Baseball","Yes","No","CB SOUTH","7","NORTH PENN","9"
"2024-04-11","Baseball","Yes","No","NESHAMINY","4","CB SOUTH","3"
"2024-04-09","Baseball","Yes","No","CB SOUTH","2","PENNRIDGE","5"
"2024-04-08","Baseball","Yes","No","CB WEST ","11","CB SOUTH","1"
"2024-03-26","Baseball","Yes","No","CB EAST ","2","CB SOUTH","0"
"2024-03-22","Baseball","Yes","No","CB SOUTH","7","SOUDERTON","6"
"2024-03-16","Baseball","Yes","Yes","Trinity High School","1","CB SOUTH","13"
