"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","2"
"2022-05-17","Baseball","Yes","No","GREAT VALLEY","2","WC HENDERSON","13"
"2022-05-12","Baseball","Yes","No","COATESVILLE","1","WC HENDERSON","6"
"2022-05-09","Baseball","Yes","No","WC HENDERSON","7","DOWNINGTOWN EAST ","3"
"2022-05-05","Baseball","Yes","No","AVON GROVE","2","WC HENDERSON","4"
"2022-05-02","Baseball","Yes","No","WC EAST ","0","WC HENDERSON","6"
"2022-04-29","Baseball","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","5"
"2022-04-27","Baseball","Yes","No","WC HENDERSON","11","KENNETT","0"
"2022-04-22","Baseball","Yes","No","WC HENDERSON","10","COATESVILLE","0"
"2022-04-21","Baseball","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","2"
"2022-04-20","Baseball","Yes","No","OXFORD","0","WC HENDERSON","5"
"2022-04-13","Baseball","Yes","No","WC HENDERSON","15","WC RUSTIN","0"
"2022-04-11","Baseball","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","2"
"2022-04-08","Baseball","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-04-05","Baseball","Yes","No","WC HENDERSON","5","SUN VALLEY ","4"
"2022-04-04","Baseball","Yes","No","WC HENDERSON","5","WC EAST ","2"
"2022-04-02","Baseball","Yes","No","WC HENDERSON","5","DOWNINGTOWN WEST ","3"
"2022-03-30","Baseball","Yes","No","UNIONVILLE","0","WC HENDERSON","11"
