"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","COLLEGIUM CHARTER","8","CHRISTIAN ACADEMY","5"
"2023-05-12","Baseball","Yes","No","DELCO CHRISTIAN","4","COLLEGIUM CHARTER","3"
"2023-05-11","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","10","COLLEGIUM CHARTER","0"
"2023-05-08","Baseball","Yes","No","COLLEGIUM CHARTER","8","JENKINTOWN","9"
"2023-05-04","Baseball","Yes","No","DOCK MENNONITE","15","COLLEGIUM CHARTER","0"
"2023-05-02","Baseball","Yes","No","COLLEGIUM CHARTER","7","VALLEY FORGE MILITARY","0"
"2023-04-25","Baseball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","12"
"2023-04-20","Baseball","Yes","No","CHURCH FARM SCHOOL ","2","COLLEGIUM CHARTER","13"
"2023-04-18","Baseball","Yes","No","COLLEGIUM CHARTER","11","CALVARY CHRISTIAN","13"
"2023-04-13","Baseball","Yes","No","BRISTOL","15","COLLEGIUM CHARTER","0"
"2023-04-11","Baseball","Yes","No","COLLEGIUM CHARTER","7","MORRISVILLE","0"
"2023-04-04","Baseball","Yes","No","RENAISSANCE ACADEMY","11","COLLEGIUM CHARTER","16"
"2023-03-30","Baseball","Yes","No","MaST CHARTER","9","COLLEGIUM CHARTER","4"
