"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","OWEN J. ROBERTS","2","METHACTON","5"
"2019-05-06","Baseball","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","10"
"2019-05-03","Baseball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","4"
"2019-05-01","Baseball","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2019-04-30","Baseball","Yes","No","OWEN J. ROBERTS","7","BOYERTOWN","6"
"2019-04-29","Baseball","Yes","No","OWEN J. ROBERTS","4","NORRISTOWN","3"
"2019-04-24","Baseball","Yes","No","POPE JOHN PAUL II","1","OWEN J. ROBERTS","11"
"2019-04-22","Baseball","Yes","Yes","CB WEST ","3","OWEN J. ROBERTS","4"
"2019-04-18","Baseball","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","5"
"2019-04-17","Baseball","Yes","No","OWEN J. ROBERTS","10","UPPER PERKIOMEN","3"
"2019-04-16","Baseball","Yes","No","OWEN J. ROBERTS","13","POTTSTOWN","3"
"2019-04-12","Baseball","Yes","No","METHACTON","3","OWEN J. ROBERTS","5"
"2019-04-10","Baseball","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","3"
"2019-04-08","Baseball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","11"
"2019-04-06","Baseball","Yes","Yes","Wilson High School (D3)","9","OWEN J. ROBERTS","4"
"2019-04-03","Baseball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","17"
"2019-03-30","Baseball","Yes","Yes","OWEN J. ROBERTS","11","Governor Mifflin High School","1"
"2019-03-29","Baseball","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","3"
"2019-03-27","Baseball","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","3"
