"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","PENNSBURY","4","COUNCIL ROCK NORTH ","6"
"2023-05-15","Baseball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","1"
"2023-05-11","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","3"
"2023-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","HARRY S. TRUMAN","3"
"2023-05-09","Baseball","Yes","No","COUNCIL ROCK NORTH ","8","BENSALEM","7"
"2023-05-03","Baseball","Yes","No","CB EAST ","8","COUNCIL ROCK NORTH ","13"
"2023-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","2","SOUDERTON","3"
"2023-04-29","Baseball","No","Yes","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","0"
"2023-04-27","Baseball","Yes","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","15"
"2023-04-25","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","NORTH PENN","9"
"2023-04-20","Baseball","Yes","No","CB SOUTH","5","COUNCIL ROCK NORTH ","4"
"2023-04-19","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","3"
"2023-04-17","Baseball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","15"
"2023-04-05","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","NESHAMINY","8"
"2023-04-03","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","3"
"2023-03-30","Baseball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","7"
"2023-03-28","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","1"
"2023-03-24","Baseball","No","No","UPPER DUBLIN","0","COUNCIL ROCK NORTH ","0"
"2023-03-22","Baseball","Yes","Yes","HATBORO-HORSHAM","10","COUNCIL ROCK NORTH ","3"
