"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-13","Baseball","Yes","No","WC HENDERSON","0","COATESVILLE","5"
"2019-05-10","Baseball","Yes","No","COATESVILLE","4","SUN VALLEY ","3"
"2019-05-08","Baseball","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","3"
"2019-05-06","Baseball","Yes","No","COATESVILLE","9","WC EAST ","0"
"2019-05-03","Baseball","Yes","No","OXFORD","1","COATESVILLE","7"
"2019-04-29","Baseball","Yes","No","COATESVILLE","6","WC HENDERSON","0"
"2019-04-25","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","13"
"2019-04-22","Baseball","Yes","No","WC RUSTIN","2","COATESVILLE","8"
"2019-04-18","Baseball","Yes","No","COATESVILLE","4","GREAT VALLEY","3"
"2019-04-17","Baseball","Yes","No","COATESVILLE","2","UNIONVILLE","7"
"2019-04-11","Baseball","Yes","No","COATESVILLE","9","BISHOP SHANAHAN","10"
"2019-04-10","Baseball","Yes","No","WC EAST ","11","COATESVILLE","1"
"2019-04-08","Baseball","Yes","No","COATESVILLE","11","AVON GROVE","2"
"2019-04-05","Baseball","Yes","No","COATESVILLE","3","DOWNINGTOWN EAST ","6"
"2019-04-02","Baseball","Yes","Yes","COATESVILLE","9","HARRY S. TRUMAN","1"
"2019-04-01","Baseball","Yes","No","COATESVILLE","9","KENNETT","1"
"2019-03-29","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","4"
"2019-03-27","Baseball","Yes","No","DOWNINGTOWN EAST ","12","COATESVILLE","2"
"2019-03-26","Baseball","Yes","No","COATESVILLE","3","DOWNINGTOWN WEST ","4"
