"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","CHICHESTER","6","CHESTER","1"
"2023-05-11","Baseball","Yes","No","CHESTER","4","PENN WOOD","9"
"2023-05-04","Baseball","Yes","No","ACADEMY PARK ","6","CHESTER","9"
"2023-05-02","Baseball","Yes","No","CHESTER","9","PENN WOOD","8"
"2023-04-27","Baseball","Yes","No","CHESTER","0","CHICHESTER","15"
"2023-04-25","Baseball","Yes","No","INTERBORO","11","CHESTER","1"
"2023-04-18","Baseball","Yes","No","CHESTER","19","ACADEMY PARK ","4"
"2023-04-13","Baseball","Yes","No","PENN WOOD","13","CHESTER","17"
"2023-04-11","Baseball","Yes","No","CHICHESTER","16","CHESTER","0"
"2023-04-04","Baseball","Yes","No","CHESTER","6","INTERBORO","16"
"2023-03-28","Baseball","Yes","No","ACADEMY PARK ","7","CHESTER","17"
"2023-03-21","Baseball","Yes","No","CHESTER","7","INTERBORO","13"
