"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CB SOUTH","11","PENNRIDGE","0"
"2021-05-14","Baseball","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2021-05-12","Baseball","Yes","No","PENNRIDGE","2","CB WEST ","4"
"2021-05-10","Baseball","Yes","No","PENNRIDGE","0","NORTH PENN","10"
"2021-05-06","Baseball","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2021-05-04","Baseball","Yes","No","PENNRIDGE","7","COUNCIL ROCK NORTH ","4"
"2021-04-30","Baseball","Yes","No","BENSALEM","5","PENNRIDGE","1"
"2021-04-28","Baseball","Yes","No","PENNRIDGE","4","COUNCIL ROCK SOUTH ","10"
"2021-04-26","Baseball","Yes","No","PENNRIDGE","1","NESHAMINY","7"
"2021-04-22","Baseball","Yes","No","PENNSBURY","8","PENNRIDGE","4"
"2021-04-20","Baseball","Yes","No","PENNRIDGE","4","HARRY S. TRUMAN","14"
"2021-04-16","Baseball","Yes","No","PENNRIDGE","0","CB SOUTH","10"
"2021-04-14","Baseball","Yes","No","PENNRIDGE","4","SOUDERTON","8"
"2021-04-12","Baseball","Yes","No","PENNRIDGE","6","CB WEST ","7"
"2021-04-09","Baseball","Yes","No","NORTH PENN","4","PENNRIDGE","5"
"2021-04-07","Baseball","Yes","No","PENNRIDGE","2","CB EAST ","6"
