"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-23","Baseball","Yes","No","POPE JOHN PAUL II","10","SPRINGFIELD TWP.(M)","0"
"2023-05-17","Baseball","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","4"
"2023-05-15","Baseball","Yes","No","LOWER MORELAND","8","SPRINGFIELD TWP.(M)","12"
"2023-05-11","Baseball","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","0"
"2023-05-09","Baseball","Yes","No","NEW HOPE SOLEBURY","12","SPRINGFIELD TWP.(M)","5"
"2023-05-05","Baseball","Yes","No","SPRINGFIELD TWP.(M)","10","WILLIAM TENNENT","5"
"2023-05-03","Baseball","Yes","No","WISSAHICKON","9","SPRINGFIELD TWP.(M)","5"
"2023-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","4"
"2023-04-27","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","5"
"2023-04-25","Baseball","Yes","No","HATBORO-HORSHAM","12","SPRINGFIELD TWP.(M)","3"
"2023-04-21","Baseball","Yes","No","QUAKERTOWN","11","SPRINGFIELD TWP.(M)","1"
"2023-04-19","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","12"
"2023-04-17","Baseball","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","11"
"2023-04-13","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","LOWER MORELAND","5"
"2023-04-11","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","14"
"2023-03-30","Baseball","Yes","No","SPRINGFIELD TWP.(M)","11","NEW HOPE SOLEBURY","3"
"2023-03-28","Baseball","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","12"
