"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","CHRISTIAN ACADEMY","4","CALVARY CHRISTIAN","15"
"2022-05-12","Baseball","Yes","No","CHRISTIAN ACADEMY","7","MORRISVILLE","0"
"2022-05-10","Baseball","Yes","No","DELCO CHRISTIAN","11","CHRISTIAN ACADEMY","3"
"2022-05-05","Baseball","Yes","No","MaST CHARTER","17","CHRISTIAN ACADEMY","2"
"2022-05-03","Baseball","Yes","No","CHRISTIAN ACADEMY","2","BRISTOL","5"
"2022-04-28","Baseball","Yes","No","COLLEGIUM CHARTER","9","CHRISTIAN ACADEMY","8"
"2022-04-27","Baseball","Yes","No","FAITH CHRISTIAN","15","CHRISTIAN ACADEMY","0"
"2022-04-25","Baseball","Yes","No","JENKINTOWN","10","CHRISTIAN ACADEMY","0"
"2022-04-05","Baseball","Yes","No","DOCK MENNONITE","18","CHRISTIAN ACADEMY","0"
"2022-04-01","Baseball","Yes","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","12"
"2022-03-28","Baseball","Yes","No","VALLEY FORGE MILITARY","3","CHRISTIAN ACADEMY","13"
"2022-03-25","Baseball","Yes","No","CHRISTIAN ACADEMY","0","PLUMSTEAD CHRISTIAN","13"
