"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Baseball","Yes","No","NORRISTOWN","0","BOYERTOWN","16"
"2019-05-06","Baseball","Yes","No","BOYERTOWN","9","POTTSTOWN","0"
"2019-05-02","Baseball","Yes","No","BOYERTOWN","2","PHOENIXVILLE","0"
"2019-05-01","Baseball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2019-04-30","Baseball","Yes","No","OWEN J. ROBERTS","7","BOYERTOWN","6"
"2019-04-29","Baseball","Yes","No","BOYERTOWN","3","SPRING-FORD","2"
"2019-04-24","Baseball","Yes","No","POTTSGROVE","3","BOYERTOWN","7"
"2019-04-17","Baseball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","15"
"2019-04-15","Baseball","Yes","No","METHACTON","6","BOYERTOWN","4"
"2019-04-11","Baseball","Yes","No","BOYERTOWN","10","NORRISTOWN","0"
"2019-04-10","Baseball","Yes","No","PERKIOMEN VALLEY ","8","BOYERTOWN","4"
"2019-04-08","Baseball","Yes","No","BOYERTOWN","8","UPPER PERKIOMEN","3"
"2019-04-04","Baseball","Yes","No","UPPER MERION","3","BOYERTOWN","8"
"2019-04-03","Baseball","Yes","No","SPRING-FORD","5","BOYERTOWN","4"
"2019-03-29","Baseball","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","3"
"2019-03-27","Baseball","Yes","No","BOYERTOWN","0","METHACTON","1"
