"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","AVON GROVE","1","WC EAST ","4"
"2022-05-12","Baseball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2022-05-11","Baseball","Yes","No","AVON GROVE","9","GREAT VALLEY","1"
"2022-05-05","Baseball","Yes","No","AVON GROVE","2","WC HENDERSON","4"
"2022-05-04","Baseball","Yes","No","KENNETT","7","AVON GROVE","14"
"2022-05-02","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","6"
"2022-04-29","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","4"
"2022-04-27","Baseball","Yes","No","AVON GROVE","4","OXFORD","9"
"2022-04-25","Baseball","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","7"
"2022-04-22","Baseball","Yes","No","WC EAST ","3","AVON GROVE","1"
"2022-04-20","Baseball","Yes","No","SUN VALLEY ","1","AVON GROVE","11"
"2022-04-19","Baseball","Yes","No","DOWNINGTOWN EAST ","9","AVON GROVE","8"
"2022-04-13","Baseball","Yes","No","AVON GROVE","5","UNIONVILLE","4"
"2022-04-12","Baseball","Yes","Yes","PENNCREST","0","AVON GROVE","11"
"2022-04-08","Baseball","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-04-06","Baseball","Yes","No","WC RUSTIN","6","AVON GROVE","5"
"2022-04-04","Baseball","Yes","No","DOWNINGTOWN WEST ","11","AVON GROVE","7"
"2022-04-01","Baseball","Yes","No","AVON GROVE","1","COATESVILLE","4"
"2022-03-29","Baseball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","4"
"2022-03-26","Baseball","Yes","Yes","AVON GROVE","6","GARNET VALLEY","0"
