"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","POTTSTOWN","1","OWEN J. ROBERTS","13"
"2023-05-09","Baseball","Yes","No","BOYERTOWN","4","OWEN J. ROBERTS","15"
"2023-05-08","Baseball","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","2"
"2023-05-05","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","15"
"2023-05-03","Baseball","Yes","No","POTTSGROVE","8","OWEN J. ROBERTS","7"
"2023-05-02","Baseball","Yes","No","OWEN J. ROBERTS","12","UPPER PERKIOMEN","2"
"2023-05-01","Baseball","Yes","No","OWEN J. ROBERTS","4","METHACTON","2"
"2023-04-24","Baseball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2023-04-21","Baseball","Yes","No","PERKIOMEN VALLEY ","6","OWEN J. ROBERTS","9"
"2023-04-19","Baseball","Yes","No","PHOENIXVILLE","6","OWEN J. ROBERTS","0"
"2023-04-17","Baseball","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","0"
"2023-04-14","Baseball","Yes","No","METHACTON","6","OWEN J. ROBERTS","5"
"2023-04-12","Baseball","Yes","No","OWEN J. ROBERTS","14","UPPER MERION","0"
"2023-04-05","Baseball","Yes","No","OWEN J. ROBERTS","5","BOYERTOWN","4"
"2023-04-04","Baseball","Yes","Yes","OWEN J. ROBERTS","3","DOWNINGTOWN WEST ","9"
"2023-04-03","Baseball","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","3"
"2023-03-30","Baseball","Yes","No","POPE JOHN PAUL II","1","OWEN J. ROBERTS","14"
"2023-03-29","Baseball","Yes","Yes","Wilson High School (D3)","5","OWEN J. ROBERTS","2"
"2023-03-28","Baseball","Yes","Yes","BISHOP SHANAHAN","4","OWEN J. ROBERTS","5"
