"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-16","Baseball","Yes","No","CALVARY CHRISTIAN","8","DELCO CHRISTIAN","5"
"2023-05-15","Baseball","Yes","No","DELCO CHRISTIAN","4","BRISTOL","3"
"2023-05-12","Baseball","Yes","No","DELCO CHRISTIAN","4","COLLEGIUM CHARTER","3"
"2023-05-09","Baseball","Yes","No","MORRISVILLE","0","DELCO CHRISTIAN","7"
"2023-05-04","Baseball","Yes","No","DELCO CHRISTIAN","10","RENAISSANCE ACADEMY","0"
"2023-05-02","Baseball","Yes","No","DELCO CHRISTIAN","13","MaST CHARTER","6"
"2023-04-25","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","2","DELCO CHRISTIAN","4"
"2023-04-24","Baseball","Yes","No","FAITH CHRISTIAN","9","DELCO CHRISTIAN","5"
"2023-04-18","Baseball","Yes","No","DOCK MENNONITE","11","DELCO CHRISTIAN","1"
"2023-04-14","Baseball","Yes","No","DELCO CHRISTIAN","9","VALLEY FORGE MILITARY","1"
"2023-04-11","Baseball","Yes","No","CHRISTIAN ACADEMY","2","DELCO CHRISTIAN","20"
"2023-03-30","Baseball","Yes","No","DELCO CHRISTIAN","17","CHURCH FARM SCHOOL ","5"
"2023-03-20","Baseball","Yes","No","DELCO CHRISTIAN","1","JENKINTOWN","4"
