"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","HAVERFORD","6","LOWER MERION ","8"
"2019-05-09","Baseball","Yes","No","CONESTOGA","4","LOWER MERION ","3"
"2019-05-06","Baseball","Yes","No","LOWER MERION ","2","GARNET VALLEY","5"
"2019-05-02","Baseball","Yes","No","LOWER MERION ","8","UPPER DARBY","1"
"2019-05-01","Baseball","Yes","No","RIDLEY","0","LOWER MERION ","1"
"2019-04-29","Baseball","Yes","No","LOWER MERION ","3","RADNOR","0"
"2019-04-25","Baseball","Yes","No","STRATH HAVEN ","0","LOWER MERION ","4"
"2019-04-24","Baseball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","8"
"2019-04-11","Baseball","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","4"
"2019-04-10","Baseball","Yes","No","PENNCREST","8","LOWER MERION ","4"
"2019-04-08","Baseball","Yes","No","LOWER MERION ","4","HAVERFORD","3"
"2019-04-04","Baseball","Yes","No","HARRITON","14","LOWER MERION ","2"
"2019-04-03","Baseball","Yes","No","LOWER MERION ","11","CONESTOGA","2"
"2019-04-01","Baseball","Yes","No","GARNET VALLEY","8","LOWER MERION ","3"
"2019-03-28","Baseball","Yes","No","LOWER MERION ","0","RIDLEY","3"
"2019-03-27","Baseball","Yes","No","UPPER DARBY","7","LOWER MERION ","2"
