"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Baseball","Yes","No","POPE JOHN PAUL II","2","POTTSGROVE","0"
"2019-05-08","Baseball","Yes","No","POTTSGROVE","1","PHOENIXVILLE","4"
"2019-05-06","Baseball","Yes","No","POTTSGROVE","4","NORRISTOWN","2"
"2019-05-03","Baseball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","4"
"2019-05-01","Baseball","Yes","No","POTTSGROVE","7","UPPER MERION","5"
"2019-04-29","Baseball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2019-04-24","Baseball","Yes","No","POTTSGROVE","3","BOYERTOWN","7"
"2019-04-23","Baseball","Yes","No","POTTSGROVE","4","METHACTON","7"
"2019-04-15","Baseball","Yes","No","POTTSGROVE","2","POTTSTOWN","1"
"2019-04-12","Baseball","Yes","No","PHOENIXVILLE","2","POTTSGROVE","5"
"2019-04-10","Baseball","Yes","No","UPPER MERION","1","POTTSGROVE","2"
"2019-04-08","Baseball","Yes","No","SPRING-FORD","12","POTTSGROVE","2"
"2019-04-04","Baseball","Yes","No","PERKIOMEN VALLEY ","9","POTTSGROVE","3"
"2019-04-03","Baseball","Yes","No","POTTSGROVE","1","UPPER PERKIOMEN","0"
"2019-04-01","Baseball","Yes","Yes","Kutztown Area High School","9","POTTSGROVE","8"
"2019-03-29","Baseball","Yes","No","POTTSGROVE","5","POPE JOHN PAUL II","4"
"2019-03-27","Baseball","Yes","No","POTTSTOWN","1","POTTSGROVE","4"
"2019-03-25","Baseball","Yes","Yes","POTTSGROVE","6","COLLEGIUM CHARTER","6"
