"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","PLUMSTEAD CHRISTIAN","8"
"2024-05-14","Baseball","No","No","PLUMSTEAD CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","0"
"2024-05-13","Baseball","Yes","No","COLLEGIUM CHARTER","0","PLUMSTEAD CHRISTIAN","10"
"2024-05-08","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","CHRISTIAN ACADEMY","0"
"2024-05-07","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","JENKINTOWN","2"
"2024-05-02","Baseball","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","9"
"2024-04-30","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","VALLEY FORGE MILITARY","0"
"2024-04-27","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","9","MaST CHARTER","22"
"2024-04-24","Baseball","Yes","No","DELCO CHRISTIAN","7","PLUMSTEAD CHRISTIAN","6"
"2024-04-22","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2024-04-16","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","CALVARY CHRISTIAN","1"
"2024-04-15","Baseball","Yes","No","RENAISSANCE ACADEMY","2","PLUMSTEAD CHRISTIAN","17"
"2024-04-10","Baseball","Yes","No","BRISTOL","8","PLUMSTEAD CHRISTIAN","2"
"2024-04-09","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","MORRISVILLE","0"
"2024-03-22","Baseball","Yes","Yes","Lincoln Leadership Academy Charter School","1","PLUMSTEAD CHRISTIAN","16"
