"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","CB SOUTH","1","PENNRIDGE","7"
"2023-05-15","Baseball","Yes","No","PENNRIDGE","2","CB WEST ","12"
"2023-05-12","Baseball","Yes","No","PENNRIDGE","2","CB EAST ","12"
"2023-05-09","Baseball","Yes","No","SOUDERTON","3","PENNRIDGE","2"
"2023-05-08","Baseball","Yes","No","COUNCIL ROCK SOUTH ","12","PENNRIDGE","0"
"2023-05-05","Baseball","Yes","No","NORTH PENN","9","PENNRIDGE","1"
"2023-05-03","Baseball","Yes","No","BENSALEM","6","PENNRIDGE","11"
"2023-04-27","Baseball","Yes","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","15"
"2023-04-25","Baseball","Yes","No","PENNRIDGE","3","NESHAMINY","8"
"2023-04-21","Baseball","Yes","No","PENNSBURY","6","PENNRIDGE","0"
"2023-04-19","Baseball","Yes","No","PENNRIDGE","7","HARRY S. TRUMAN","10"
"2023-04-17","Baseball","Yes","No","PENNRIDGE","1","CB SOUTH","9"
"2023-04-13","Baseball","Yes","No","CB WEST ","10","PENNRIDGE","2"
"2023-04-11","Baseball","Yes","No","CB EAST ","4","PENNRIDGE","1"
"2023-04-03","Baseball","Yes","Yes","ABINGTON ","15","PENNRIDGE","12"
"2023-03-30","Baseball","Yes","No","PENNRIDGE","0","SOUDERTON","8"
"2023-03-28","Baseball","Yes","No","PENNRIDGE","1","NORTH PENN","8"
"2023-03-22","Baseball","Yes","Yes","PENNRIDGE","0","QUAKERTOWN","10"
"2023-03-20","Baseball","Yes","Yes","PENNRIDGE","4","DOCK MENNONITE","7"
