"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","AVON GROVE","3","WC HENDERSON","2"
"2019-05-10","Baseball","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","6"
"2019-05-06","Baseball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","8"
"2019-05-03","Baseball","Yes","No","AVON GROVE","6","UNIONVILLE","1"
"2019-04-29","Baseball","Yes","No","WC EAST ","8","AVON GROVE","9"
"2019-04-25","Baseball","Yes","Yes","PERKIOMEN VALLEY ","5","AVON GROVE","4"
"2019-04-24","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","5"
"2019-04-22","Baseball","Yes","No","KENNETT","2","AVON GROVE","9"
"2019-04-17","Baseball","Yes","No","AVON GROVE","9","GREAT VALLEY","5"
"2019-04-15","Baseball","Yes","No","AVON GROVE","5","WC EAST ","3"
"2019-04-11","Baseball","Yes","No","WC HENDERSON","17","AVON GROVE","15"
"2019-04-10","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN WEST ","2"
"2019-04-08","Baseball","Yes","No","COATESVILLE","11","AVON GROVE","2"
"2019-04-05","Baseball","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","2"
"2019-04-03","Baseball","Yes","No","WC RUSTIN","6","AVON GROVE","1"
"2019-04-01","Baseball","Yes","No","SUN VALLEY ","0","AVON GROVE","1"
"2019-03-29","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","4"
"2019-03-27","Baseball","Yes","No","AVON GROVE","9","OXFORD","0"
"2019-03-25","Baseball","Yes","No","BISHOP SHANAHAN","9","AVON GROVE","4"
