"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","WILLIAM TENNENT","7","LOWER MORELAND","10"
"2022-05-12","Baseball","Yes","No","WILLIAM TENNENT","3","UPPER MORELAND","13"
"2022-05-10","Baseball","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","2"
"2022-05-09","Baseball","Yes","No","WILLIAM TENNENT","7","NEW HOPE SOLEBURY","5"
"2022-05-04","Baseball","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","2"
"2022-05-02","Baseball","Yes","No","HATBORO-HORSHAM","6","WILLIAM TENNENT","1"
"2022-04-28","Baseball","Yes","No","WILLIAM TENNENT","2","ABINGTON ","12"
"2022-04-26","Baseball","Yes","No","PLYMOUTH WHITEMARSH","12","WILLIAM TENNENT","1"
"2022-04-25","Baseball","Yes","No","LOWER MORELAND","10","WILLIAM TENNENT","0"
"2022-04-21","Baseball","Yes","No","QUAKERTOWN","9","WILLIAM TENNENT","5"
"2022-04-20","Baseball","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","10"
"2022-04-18","Baseball","Yes","No","WILLIAM TENNENT","1","WISSAHICKON","3"
"2022-04-11","Baseball","Yes","No","UPPER MORELAND","11","WILLIAM TENNENT","0"
"2022-04-08","Baseball","No","Yes","WILLIAM TENNENT","0","Archbishop Ryan High School","0"
"2022-04-05","Baseball","Yes","No","WILLIAM TENNENT","12","SPRINGFIELD TWP.(M)","8"
"2022-04-01","Baseball","Yes","No","CHELTENHAM","3","WILLIAM TENNENT","8"
"2022-03-26","Baseball","Yes","Yes","COUNCIL ROCK SOUTH ","10","WILLIAM TENNENT","0"
"2022-03-25","Baseball","No","Yes","WILLIAM TENNENT","0","WC EAST ","0"
