"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-17","Baseball","Yes","No","KENNETT","3","OXFORD","14"
"2021-05-14","Baseball","Yes","No","OXFORD","4","GREAT VALLEY","3"
"2021-05-11","Baseball","Yes","No","COATESVILLE","5","OXFORD","4"
"2021-05-10","Baseball","Yes","No","WC RUSTIN","12","OXFORD","13"
"2021-05-07","Baseball","Yes","No","OXFORD","5","UNIONVILLE","2"
"2021-05-05","Baseball","Yes","No","OXFORD","2","BISHOP SHANAHAN","1"
"2021-04-30","Baseball","Yes","No","OXFORD","15","SUN VALLEY ","5"
"2021-04-28","Baseball","Yes","No","OXFORD","4","AVON GROVE","6"
"2021-04-26","Baseball","Yes","No","OXFORD","6","KENNETT","5"
"2021-04-21","Baseball","Yes","No","WC HENDERSON","10","OXFORD","1"
"2021-04-19","Baseball","Yes","No","GREAT VALLEY","3","OXFORD","6"
"2021-04-16","Baseball","Yes","No","DOWNINGTOWN WEST ","1","OXFORD","4"
"2021-04-14","Baseball","Yes","No","OXFORD","18","WC RUSTIN","3"
"2021-04-09","Baseball","Yes","No","OXFORD","2","WC EAST ","4"
"2021-04-07","Baseball","Yes","No","UNIONVILLE","6","OXFORD","10"
"2021-03-31","Baseball","Yes","No","OXFORD","9","DOWNINGTOWN EAST ","2"
"2021-03-29","Baseball","Yes","No","OXFORD","16","SUN VALLEY ","10"
"2021-03-27","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","12","OXFORD","11"
