"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Baseball","Yes","No","ABINGTON ","5","QUAKERTOWN","6"
"2022-05-12","Baseball","Yes","No","QUAKERTOWN","6","HATBORO-HORSHAM","7"
"2022-05-11","Baseball","Yes","Yes","PENNRIDGE","6","QUAKERTOWN","14"
"2022-05-10","Baseball","Yes","No","QUAKERTOWN","6","WISSAHICKON","2"
"2022-05-06","Baseball","Yes","No","UPPER DUBLIN","11","QUAKERTOWN","8"
"2022-05-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","0"
"2022-05-02","Baseball","Yes","No","CHELTENHAM","2","QUAKERTOWN","11"
"2022-04-28","Baseball","Yes","No","QUAKERTOWN","12","LOWER MORELAND","2"
"2022-04-26","Baseball","Yes","No","UPPER MORELAND","0","QUAKERTOWN","9"
"2022-04-25","Baseball","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","6"
"2022-04-21","Baseball","Yes","No","QUAKERTOWN","9","WILLIAM TENNENT","5"
"2022-04-20","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","12"
"2022-04-18","Baseball","Yes","No","QUAKERTOWN","2","NEW HOPE SOLEBURY","2"
"2022-04-13","Baseball","Yes","No","QUAKERTOWN","9","ABINGTON ","5"
"2022-04-12","Baseball","Yes","Yes","QUAKERTOWN","4","CB WEST ","11"
"2022-04-11","Baseball","Yes","No","HATBORO-HORSHAM","4","QUAKERTOWN","0"
"2022-04-07","Baseball","Yes","No","WISSAHICKON","0","QUAKERTOWN","4"
"2022-04-05","Baseball","Yes","No","QUAKERTOWN","4","UPPER DUBLIN","2"
"2022-03-29","Baseball","Yes","Yes","QUAKERTOWN","6","OWEN J. ROBERTS","11"
"2022-03-26","Baseball","No","Yes","QUAKERTOWN","0","Southern Lehigh High School","0"
