"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Baseball","Yes","Yes","NORTH PENN","6","SPRING-FORD","7"
"2023-05-10","Baseball","Yes","No","SPRING-FORD","5","PHOENIXVILLE","4"
"2023-05-08","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","10"
"2023-05-05","Baseball","Yes","No","SPRING-FORD","5","METHACTON","0"
"2023-05-02","Baseball","Yes","No","SPRING-FORD","7","POPE JOHN PAUL II","4"
"2023-05-01","Baseball","Yes","No","BOYERTOWN","3","SPRING-FORD","8"
"2023-04-27","Baseball","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","0"
"2023-04-25","Baseball","Yes","No","UPPER MERION","3","SPRING-FORD","14"
"2023-04-24","Baseball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
"2023-04-22","Baseball","Yes","Yes","SPRING-FORD","10","HAVERFORD","2"
"2023-04-21","Baseball","Yes","No","SPRING-FORD","4","NORRISTOWN","1"
"2023-04-19","Baseball","Yes","No","UPPER PERKIOMEN","3","SPRING-FORD","7"
"2023-04-17","Baseball","Yes","No","METHACTON","11","SPRING-FORD","2"
"2023-04-14","Baseball","Yes","No","SPRING-FORD","7","BOYERTOWN","3"
"2023-04-12","Baseball","Yes","No","SPRING-FORD","9","POTTSGROVE","2"
"2023-04-05","Baseball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","7"
"2023-04-03","Baseball","Yes","No","SPRING-FORD","4","OWEN J. ROBERTS","3"
"2023-03-31","Baseball","Yes","No","POTTSTOWN","1","SPRING-FORD","12"
"2023-03-22","Baseball","Yes","Yes","SPRING-FORD","7","CB EAST ","3"
