"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","No","Yes","SUN VALLEY ","5","CHICHESTER","0"
"2023-05-16","Baseball","Yes","No","CHICHESTER","6","CHESTER","1"
"2023-05-11","Baseball","Yes","No","ACADEMY PARK ","2","CHICHESTER","27"
"2023-05-09","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","22"
"2023-05-02","Baseball","Yes","No","INTERBORO","1","CHICHESTER","8"
"2023-04-27","Baseball","Yes","No","CHESTER","0","CHICHESTER","15"
"2023-04-25","Baseball","Yes","No","CHICHESTER","15","ACADEMY PARK ","0"
"2023-04-20","Baseball","Yes","No","CHICHESTER","19","PENN WOOD","0"
"2023-04-19","Baseball","Yes","Yes","CHICHESTER","14","PENNCREST","4"
"2023-04-18","Baseball","Yes","Yes","CHICHESTER","6","KENNETT","5"
"2023-04-13","Baseball","Yes","No","CHICHESTER","10","INTERBORO","0"
"2023-04-11","Baseball","Yes","No","CHICHESTER","16","CHESTER","0"
"2023-04-10","Baseball","Yes","Yes","Archbishop Carroll High School","4","CHICHESTER","13"
"2023-04-04","Baseball","Yes","No","ACADEMY PARK ","0","CHICHESTER","19"
"2023-03-31","Baseball","Yes","No","INTERBORO","3","CHICHESTER","9"
"2023-03-30","Baseball","Yes","No","CHICHESTER","17","PENN WOOD","1"
"2023-03-20","Baseball","Yes","Yes","UPPER DARBY","3","CHICHESTER","8"
