"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","CHRISTIAN ACADEMY","9","COLLEGIUM CHARTER","5"
"2024-05-14","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MORRISVILLE","7"
"2024-05-13","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","CHRISTIAN ACADEMY","15"
"2024-05-08","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","CHRISTIAN ACADEMY","0"
"2024-05-06","Baseball","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2024-05-03","Baseball","Yes","No","JENKINTOWN","11","CHRISTIAN ACADEMY","4"
"2024-04-30","Baseball","Yes","No","CHRISTIAN ACADEMY","4","BRISTOL","6"
"2024-04-29","Baseball","Yes","No","FAITH CHRISTIAN","11","CHRISTIAN ACADEMY","1"
"2024-04-25","Baseball","Yes","No","DOCK MENNONITE","14","CHRISTIAN ACADEMY","2"
"2024-04-23","Baseball","Yes","Yes","CHRISTIAN ACADEMY","13","UPPER BUCKS CHRISTIAN ","3"
"2024-04-18","Baseball","Yes","No","CHRISTIAN ACADEMY","17","VALLEY FORGE MILITARY","2"
"2024-04-16","Baseball","Yes","No","RENAISSANCE ACADEMY","9","CHRISTIAN ACADEMY","13"
"2024-04-10","Baseball","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","2"
"2024-04-08","Baseball","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","12"
