"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Baseball","Yes","No","FAITH CHRISTIAN","16","DELCO CHRISTIAN","0"
"2022-05-17","Baseball","Yes","No","FAITH CHRISTIAN","13","DOCK MENNONITE","8"
"2022-05-05","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","16"
"2022-05-03","Baseball","Yes","No","FAITH CHRISTIAN","15","VALLEY FORGE MILITARY","0"
"2022-05-02","Baseball","Yes","No","FAITH CHRISTIAN","8","MaST CHARTER","7"
"2022-04-29","Baseball","Yes","No","FAITH CHRISTIAN","3","JENKINTOWN","6"
"2022-04-27","Baseball","Yes","No","FAITH CHRISTIAN","15","CHRISTIAN ACADEMY","0"
"2022-04-25","Baseball","Yes","No","RENAISSANCE ACADEMY","1","FAITH CHRISTIAN","14"
"2022-04-21","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","18"
"2022-04-12","Baseball","Yes","No","FAITH CHRISTIAN","15","COLLEGIUM CHARTER","0"
"2022-04-11","Baseball","Yes","No","CALVARY CHRISTIAN","0","FAITH CHRISTIAN","10"
"2022-04-05","Baseball","Yes","No","BRISTOL","0","FAITH CHRISTIAN","19"
"2022-03-25","Baseball","Yes","No","MORRISVILLE","1","FAITH CHRISTIAN","20"
