"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","HOLY GHOST PREP","10","LOWER MORELAND","0"
"2019-05-10","Baseball","Yes","No","LOWER MORELAND","0","HOLY GHOST PREP","5"
"2019-05-07","Baseball","Yes","No","LOWER MORELAND","15","VALLEY FORGE MILITARY","5"
"2019-05-03","Baseball","Yes","No","LOWER MORELAND","11","CALVARY CHRISTIAN","1"
"2019-05-02","Baseball","Yes","No","BRISTOL","3","LOWER MORELAND","6"
"2019-04-30","Baseball","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","13"
"2019-04-29","Baseball","Yes","No","MaST CHARTER","0","LOWER MORELAND","13"
"2019-04-25","Baseball","Yes","No","DOCK MENNONITE","11","LOWER MORELAND","1"
"2019-04-23","Baseball","Yes","No","LOWER MORELAND","15","CHURCH FARM SCHOOL ","0"
"2019-04-12","Baseball","Yes","Yes","WILLIAM TENNENT","3","LOWER MORELAND","14"
"2019-04-10","Baseball","Yes","No","CALVARY CHRISTIAN","0","LOWER MORELAND","7"
"2019-04-08","Baseball","Yes","No","VALLEY FORGE MILITARY","3","LOWER MORELAND","13"
"2019-04-04","Baseball","Yes","No","LOWER MORELAND","18","BRISTOL","8"
"2019-04-02","Baseball","Yes","No","NEW HOPE SOLEBURY","1","LOWER MORELAND","3"
"2019-03-29","Baseball","Yes","No","LOWER MORELAND","7","DOCK MENNONITE","6"
"2019-03-27","Baseball","Yes","No","CHURCH FARM SCHOOL ","1","LOWER MORELAND","14"
"2019-03-25","Baseball","Yes","No","LOWER MORELAND","9","MaST CHARTER","1"
