"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","PENNCREST","9","SPRINGFIELD (DELCO)","8"
"2019-05-09","Baseball","Yes","No","PENNCREST","7","HARRITON","2"
"2019-05-06","Baseball","Yes","No","RADNOR","9","PENNCREST","8"
"2019-05-02","Baseball","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2019-05-01","Baseball","Yes","No","PENNCREST","2","MARPLE NEWTOWN","6"
"2019-04-29","Baseball","Yes","No","GARNET VALLEY","4","PENNCREST","0"
"2019-04-25","Baseball","Yes","No","PENNCREST","1","HAVERFORD","13"
"2019-04-24","Baseball","Yes","No","RIDLEY","5","PENNCREST","4"
"2019-04-15","Baseball","Yes","No","PENNCREST","10","UPPER DARBY","0"
"2019-04-11","Baseball","Yes","No","CONESTOGA","5","PENNCREST","11"
"2019-04-10","Baseball","Yes","No","PENNCREST","8","LOWER MERION ","4"
"2019-04-08","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","PENNCREST","12"
"2019-04-03","Baseball","Yes","No","HARRITON","16","PENNCREST","17"
"2019-04-01","Baseball","Yes","No","PENNCREST","3","RADNOR","1"
"2019-03-27","Baseball","Yes","No","PENNCREST","8","STRATH HAVEN ","9"
"2019-03-26","Baseball","Yes","No","MARPLE NEWTOWN","4","PENNCREST","6"
