"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","LOWER MORELAND","6","WILLIAM TENNENT","5"
"2021-05-14","Baseball","Yes","No","UPPER MORELAND","15","WILLIAM TENNENT","5"
"2021-05-12","Baseball","Yes","No","WILLIAM TENNENT","7","NEW HOPE SOLEBURY","19"
"2021-05-10","Baseball","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","6"
"2021-05-06","Baseball","Yes","No","CHELTENHAM","2","WILLIAM TENNENT","14"
"2021-05-04","Baseball","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","3"
"2021-04-30","Baseball","Yes","No","ABINGTON ","12","WILLIAM TENNENT","4"
"2021-04-28","Baseball","Yes","No","WILLIAM TENNENT","2","PLYMOUTH WHITEMARSH","10"
"2021-04-24","Baseball","Yes","Yes","WILLIAM TENNENT","1","BENSALEM","2"
"2021-04-22","Baseball","Yes","No","UPPER DUBLIN","5","WILLIAM TENNENT","1"
"2021-04-20","Baseball","Yes","No","WISSAHICKON","7","WILLIAM TENNENT","1"
"2021-04-19","Baseball","Yes","No","NEW HOPE SOLEBURY","4","WILLIAM TENNENT","8"
"2021-04-16","Baseball","Yes","No","WILLIAM TENNENT","14","LOWER MORELAND","13"
"2021-04-14","Baseball","Yes","No","WILLIAM TENNENT","6","UPPER MORELAND","5"
"2021-04-09","Baseball","Yes","No","SPRINGFIELD TWP.(M)","7","WILLIAM TENNENT","6"
"2021-04-07","Baseball","Yes","No","WILLIAM TENNENT","12","CHELTENHAM","1"
"2021-04-06","Baseball","Yes","Yes","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","15"
"2021-03-26","Baseball","Yes","Yes","WC EAST ","9","WILLIAM TENNENT","9"
