"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","KENNETT","1","SUN VALLEY ","13"
"2024-05-08","Baseball","Yes","No","SUN VALLEY ","2","COATESVILLE","4"
"2024-05-06","Baseball","Yes","No","WC RUSTIN","2","SUN VALLEY ","7"
"2024-05-02","Baseball","Yes","No","SUN VALLEY ","0","GREAT VALLEY","10"
"2024-05-01","Baseball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","8"
"2024-04-29","Baseball","Yes","No","OXFORD","4","SUN VALLEY ","3"
"2024-04-24","Baseball","Yes","No","SUN VALLEY ","2","WC HENDERSON","6"
"2024-04-23","Baseball","Yes","No","AVON GROVE","6","SUN VALLEY ","0"
"2024-04-22","Baseball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2024-04-18","Baseball","Yes","No","GREAT VALLEY","2","SUN VALLEY ","3"
"2024-04-16","Baseball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","3"
"2024-04-15","Baseball","Yes","No","UNIONVILLE","1","SUN VALLEY ","0"
"2024-04-10","Baseball","Yes","No","SUN VALLEY ","6","WC RUSTIN","8"
"2024-04-06","Baseball","Yes","No","SUN VALLEY ","0","WC EAST ","6"
"2024-04-05","Baseball","Yes","Yes","SUN VALLEY ","3","COUNCIL ROCK NORTH ","6"
"2024-03-26","Baseball","Yes","Yes","Archbishop Carroll High School","2","SUN VALLEY ","4"
"2024-03-25","Baseball","Yes","No","SUN VALLEY ","1","UNIONVILLE","4"
"2024-03-21","Baseball","Yes","No","BISHOP SHANAHAN","2","SUN VALLEY ","1"
"2024-03-19","Baseball","Yes","No","SUN VALLEY ","8","OXFORD","4"
