"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","KENNETT","5","UNIONVILLE","8"
"2022-05-11","Baseball","Yes","No","UNIONVILLE","1","WC EAST ","4"
"2022-05-09","Baseball","Yes","No","GREAT VALLEY","18","UNIONVILLE","8"
"2022-05-06","Baseball","Yes","No","UNIONVILLE","3","OXFORD","6"
"2022-05-04","Baseball","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","4"
"2022-05-02","Baseball","Yes","No","UNIONVILLE","5","WC RUSTIN","2"
"2022-04-27","Baseball","Yes","No","UNIONVILLE","6","DOWNINGTOWN EAST ","8"
"2022-04-25","Baseball","Yes","No","UNIONVILLE","4","SUN VALLEY ","6"
"2022-04-20","Baseball","Yes","No","COATESVILLE","7","UNIONVILLE","2"
"2022-04-18","Baseball","Yes","No","UNIONVILLE","2","KENNETT","4"
"2022-04-13","Baseball","Yes","No","AVON GROVE","5","UNIONVILLE","4"
"2022-04-12","Baseball","Yes","No","UNIONVILLE","9","BISHOP SHANAHAN","6"
"2022-04-11","Baseball","Yes","No","GREAT VALLEY","10","UNIONVILLE","6"
"2022-04-04","Baseball","Yes","No","OXFORD","13","UNIONVILLE","5"
"2022-03-30","Baseball","Yes","No","UNIONVILLE","0","WC HENDERSON","11"
"2022-03-28","Baseball","Yes","No","WC RUSTIN","8","UNIONVILLE","6"
