"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","KENNETT","7","UNIONVILLE","6"
"2019-05-13","Baseball","Yes","No","KENNETT","0","WC RUSTIN","13"
"2019-05-10","Baseball","Yes","No","KENNETT","2","OXFORD","1"
"2019-05-06","Baseball","Yes","No","KENNETT","5","BISHOP SHANAHAN","2"
"2019-05-03","Baseball","Yes","No","KENNETT","2","GREAT VALLEY","1"
"2019-04-29","Baseball","Yes","No","WC RUSTIN","13","KENNETT","0"
"2019-04-25","Baseball","Yes","No","KENNETT","8","SUN VALLEY ","3"
"2019-04-24","Baseball","Yes","No","OXFORD","7","KENNETT","1"
"2019-04-22","Baseball","Yes","No","KENNETT","2","AVON GROVE","9"
"2019-04-17","Baseball","Yes","No","WC EAST ","6","KENNETT","2"
"2019-04-15","Baseball","Yes","No","DOWNINGTOWN WEST ","14","KENNETT","0"
"2019-04-11","Baseball","Yes","No","KENNETT","9","GREAT VALLEY","1"
"2019-04-05","Baseball","Yes","No","UNIONVILLE","8","KENNETT","6"
"2019-04-03","Baseball","Yes","No","SUN VALLEY ","2","KENNETT","6"
"2019-04-01","Baseball","Yes","No","COATESVILLE","9","KENNETT","1"
"2019-03-30","Baseball","Yes","No","WC HENDERSON","3","KENNETT","4"
"2019-03-29","Baseball","Yes","No","KENNETT","3","DOWNINGTOWN EAST ","10"
