"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","HAVERFORD","6","LOWER MERION ","8"
"2019-05-08","Baseball","Yes","No","GARNET VALLEY","5","HAVERFORD","0"
"2019-05-06","Baseball","Yes","No","RIDLEY","6","HAVERFORD","2"
"2019-05-02","Baseball","Yes","No","HAVERFORD","6","CONESTOGA","0"
"2019-05-01","Baseball","Yes","No","UPPER DARBY","2","HAVERFORD","4"
"2019-04-29","Baseball","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","0"
"2019-04-25","Baseball","Yes","No","PENNCREST","1","HAVERFORD","13"
"2019-04-24","Baseball","Yes","No","HAVERFORD","7","RADNOR","3"
"2019-04-16","Baseball","Yes","No","MARPLE NEWTOWN","6","HAVERFORD","1"
"2019-04-11","Baseball","Yes","No","HAVERFORD","4","STRATH HAVEN ","3"
"2019-04-10","Baseball","Yes","No","HARRITON","9","HAVERFORD","4"
"2019-04-08","Baseball","Yes","No","LOWER MERION ","4","HAVERFORD","3"
"2019-04-03","Baseball","Yes","No","HAVERFORD","7","GARNET VALLEY","8"
"2019-04-01","Baseball","Yes","No","HAVERFORD","0","RIDLEY","3"
"2019-03-29","Baseball","Yes","Yes","HAVERFORD","15","PENN WOOD","0"
"2019-03-27","Baseball","Yes","No","CONESTOGA","2","HAVERFORD","7"
"2019-03-26","Baseball","Yes","No","HAVERFORD","7","UPPER DARBY","4"
