"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Baseball","Yes","No","PHOENIXVILLE","14","POTTSTOWN","0"
"2021-05-12","Baseball","Yes","No","BOYERTOWN","4","PHOENIXVILLE","2"
"2021-05-10","Baseball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","9"
"2021-05-08","Baseball","Yes","No","PHOENIXVILLE","6","UPPER PERKIOMEN","0"
"2021-05-07","Baseball","Yes","No","UPPER MERION","2","PHOENIXVILLE","6"
"2021-05-03","Baseball","Yes","No","PHOENIXVILLE","10","POPE JOHN PAUL II","0"
"2021-04-29","Baseball","Yes","No","METHACTON","4","PHOENIXVILLE","2"
"2021-04-28","Baseball","Yes","No","PHOENIXVILLE","3","PERKIOMEN VALLEY ","0"
"2021-04-26","Baseball","Yes","No","POTTSGROVE","3","PHOENIXVILLE","7"
"2021-04-23","Baseball","Yes","No","POTTSTOWN","0","PHOENIXVILLE","12"
"2021-04-20","Baseball","Yes","No","PHOENIXVILLE","6","UPPER MERION","0"
"2021-04-19","Baseball","Yes","No","PHOENIXVILLE","5","NORRISTOWN","0"
"2021-04-16","Baseball","Yes","No","SPRING-FORD","2","PHOENIXVILLE","5"
"2021-04-14","Baseball","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","0"
"2021-04-13","Baseball","Yes","No","PHOENIXVILLE","11","POTTSGROVE","2"
"2021-04-12","Baseball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","1"
