"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","4"
"2021-05-14","Baseball","Yes","No","UPPER DUBLIN","6","WISSAHICKON","5"
"2021-05-12","Baseball","Yes","No","WISSAHICKON","2","QUAKERTOWN","7"
"2021-05-10","Baseball","Yes","No","ABINGTON ","4","WISSAHICKON","3"
"2021-05-06","Baseball","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","7"
"2021-05-04","Baseball","Yes","No","WISSAHICKON","5","SPRINGFIELD TWP.(M)","4"
"2021-04-29","Baseball","Yes","No","WISSAHICKON","17","NEW HOPE SOLEBURY","0"
"2021-04-28","Baseball","Yes","No","WISSAHICKON","16","CHELTENHAM","1"
"2021-04-26","Baseball","Yes","No","LOWER MORELAND","1","WISSAHICKON","14"
"2021-04-22","Baseball","Yes","No","UPPER MORELAND","12","WISSAHICKON","4"
"2021-04-20","Baseball","Yes","No","WISSAHICKON","7","WILLIAM TENNENT","1"
"2021-04-16","Baseball","Yes","No","PLYMOUTH WHITEMARSH","8","WISSAHICKON","2"
"2021-04-14","Baseball","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2021-04-13","Baseball","Yes","No","QUAKERTOWN","5","WISSAHICKON","7"
"2021-04-10","Baseball","Yes","Yes","HARRY S. TRUMAN","4","WISSAHICKON","7"
"2021-04-09","Baseball","Yes","No","WISSAHICKON","5","ABINGTON ","4"
"2021-04-07","Baseball","Yes","No","HATBORO-HORSHAM","6","WISSAHICKON","2"
"2021-03-30","Baseball","Yes","Yes","CB EAST ","13","WISSAHICKON","3"
