"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","GREAT VALLEY","6","WC RUSTIN","5"
"2022-05-12","Baseball","Yes","Yes","DOCK MENNONITE","4","WC RUSTIN","1"
"2022-05-11","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","1"
"2022-05-09","Baseball","Yes","No","OXFORD","4","WC RUSTIN","3"
"2022-05-06","Baseball","Yes","No","WC RUSTIN","13","KENNETT","1"
"2022-05-04","Baseball","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","1"
"2022-05-02","Baseball","Yes","No","UNIONVILLE","5","WC RUSTIN","2"
"2022-04-27","Baseball","Yes","No","WC RUSTIN","4","COATESVILLE","8"
"2022-04-25","Baseball","Yes","No","WC RUSTIN","1","GREAT VALLEY","9"
"2022-04-22","Baseball","Yes","No","WC RUSTIN","3","SUN VALLEY ","0"
"2022-04-20","Baseball","Yes","No","BISHOP SHANAHAN","14","WC RUSTIN","3"
"2022-04-18","Baseball","Yes","No","SUN VALLEY ","10","WC RUSTIN","9"
"2022-04-13","Baseball","Yes","No","WC HENDERSON","15","WC RUSTIN","0"
"2022-04-11","Baseball","Yes","No","WC RUSTIN","2","OXFORD","3"
"2022-04-06","Baseball","Yes","No","WC RUSTIN","6","AVON GROVE","5"
"2022-04-04","Baseball","Yes","No","KENNETT","3","WC RUSTIN","9"
"2022-03-30","Baseball","Yes","No","WC EAST ","6","WC RUSTIN","5"
"2022-03-28","Baseball","Yes","No","WC RUSTIN","8","UNIONVILLE","6"
