"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Baseball","Yes","Yes","RADNOR","3","PLYMOUTH WHITEMARSH","0"
"2023-05-17","Baseball","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","0"
"2023-05-15","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","8"
"2023-05-11","Baseball","Yes","No","HATBORO-HORSHAM","4","PLYMOUTH WHITEMARSH","9"
"2023-05-10","Baseball","Yes","Yes","SOUDERTON","0","PLYMOUTH WHITEMARSH","6"
"2023-05-09","Baseball","Yes","No","PLYMOUTH WHITEMARSH","2","QUAKERTOWN","1"
"2023-05-05","Baseball","Yes","No","ABINGTON ","6","PLYMOUTH WHITEMARSH","4"
"2023-05-03","Baseball","Yes","No","UPPER MORELAND","1","PLYMOUTH WHITEMARSH","14"
"2023-05-01","Baseball","Yes","No","PLYMOUTH WHITEMARSH","6","WILLIAM TENNENT","4"
"2023-04-27","Baseball","Yes","No","SPRINGFIELD TWP.(M)","0","PLYMOUTH WHITEMARSH","5"
"2023-04-25","Baseball","Yes","No","PLYMOUTH WHITEMARSH","12","LOWER MORELAND","2"
"2023-04-21","Baseball","Yes","No","NEW HOPE SOLEBURY","6","PLYMOUTH WHITEMARSH","11"
"2023-04-19","Baseball","Yes","No","PLYMOUTH WHITEMARSH","10","CHELTENHAM","0"
"2023-04-17","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","2"
"2023-04-13","Baseball","Yes","No","UPPER DUBLIN","9","PLYMOUTH WHITEMARSH","3"
"2023-04-11","Baseball","Yes","No","PLYMOUTH WHITEMARSH","7","HATBORO-HORSHAM","3"
"2023-04-04","Baseball","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","12"
"2023-03-31","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","2"
"2023-03-21","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","10","POPE JOHN PAUL II","2"
