"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","DELCO CHRISTIAN","8","FAITH CHRISTIAN","3"
"2019-05-10","Baseball","Yes","No","FAITH CHRISTIAN","10","JENKINTOWN","0"
"2019-05-09","Baseball","Yes","No","FAITH CHRISTIAN","8","MORRISVILLE","1"
"2019-05-06","Baseball","Yes","Yes","FAITH CHRISTIAN","10","CALVARY CHRISTIAN","0"
"2019-04-25","Baseball","Yes","No","FAITH CHRISTIAN","8","CHRISTIAN ACADEMY","1"
"2019-04-23","Baseball","Yes","No","FAITH CHRISTIAN","16","PLUMSTEAD CHRISTIAN","6"
"2019-04-18","Baseball","Yes","No","FAITH CHRISTIAN","0","DELCO CHRISTIAN","1"
"2019-04-16","Baseball","Yes","No","MORRISVILLE","2","FAITH CHRISTIAN","20"
"2019-04-08","Baseball","Yes","No","CHRISTIAN ACADEMY","2","FAITH CHRISTIAN","23"
"2019-04-06","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","2","FAITH CHRISTIAN","8"
"2019-04-04","Baseball","Yes","No","PHIL-MONT CHRISTIAN","1","FAITH CHRISTIAN","6"
"2019-04-02","Baseball","Yes","No","JENKINTOWN","0","FAITH CHRISTIAN","9"
"2019-03-22","Baseball","Yes","No","FAITH CHRISTIAN","11","PHIL-MONT CHRISTIAN","0"
