"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-18","Baseball","Yes","No","CB WEST ","2","SOUDERTON","7"
"2021-05-14","Baseball","Yes","No","CB EAST ","2","CB WEST ","3"
"2021-05-12","Baseball","Yes","No","PENNRIDGE","2","CB WEST ","4"
"2021-05-10","Baseball","Yes","No","CB WEST ","5","CB SOUTH","2"
"2021-05-06","Baseball","Yes","No","CB WEST ","3","NORTH PENN","13"
"2021-05-04","Baseball","Yes","No","PENNSBURY","7","CB WEST ","6"
"2021-04-30","Baseball","Yes","No","CB WEST ","4","HARRY S. TRUMAN","3"
"2021-04-28","Baseball","Yes","No","CB WEST ","8","COUNCIL ROCK NORTH ","7"
"2021-04-26","Baseball","Yes","No","BENSALEM","1","CB WEST ","0"
"2021-04-22","Baseball","Yes","No","COUNCIL ROCK SOUTH ","5","CB WEST ","1"
"2021-04-20","Baseball","Yes","No","CB WEST ","1","NESHAMINY","3"
"2021-04-16","Baseball","Yes","No","SOUDERTON","2","CB WEST ","11"
"2021-04-14","Baseball","Yes","No","CB WEST ","4","CB EAST ","1"
"2021-04-12","Baseball","Yes","No","PENNRIDGE","6","CB WEST ","7"
"2021-04-09","Baseball","Yes","No","CB SOUTH","7","CB WEST ","1"
"2021-04-07","Baseball","Yes","No","NORTH PENN","7","CB WEST ","6"
"2021-03-30","Baseball","Yes","Yes","COUNCIL ROCK NORTH ","12","CB WEST ","6"
