"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Baseball","Yes","No","PERKIOMEN VALLEY ","1","UPPER MERION","5"
"2023-05-09","Baseball","Yes","No","POPE JOHN PAUL II","5","PERKIOMEN VALLEY ","2"
"2023-05-08","Baseball","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","2"
"2023-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2023-05-03","Baseball","Yes","No","PERKIOMEN VALLEY ","10","PHOENIXVILLE","1"
"2023-05-01","Baseball","Yes","No","PERKIOMEN VALLEY ","5","NORRISTOWN","4"
"2023-04-27","Baseball","Yes","No","SPRING-FORD","7","PERKIOMEN VALLEY ","0"
"2023-04-24","Baseball","Yes","No","METHACTON","7","PERKIOMEN VALLEY ","2"
"2023-04-21","Baseball","Yes","No","PERKIOMEN VALLEY ","6","OWEN J. ROBERTS","9"
"2023-04-19","Baseball","Yes","No","POTTSGROVE","1","PERKIOMEN VALLEY ","11"
"2023-04-17","Baseball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","0"
"2023-04-14","Baseball","Yes","No","NORRISTOWN","2","PERKIOMEN VALLEY ","13"
"2023-04-12","Baseball","Yes","No","PERKIOMEN VALLEY ","16","POTTSTOWN","1"
"2023-04-05","Baseball","Yes","No","PERKIOMEN VALLEY ","3","SPRING-FORD","7"
"2023-04-03","Baseball","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","2"
"2023-03-31","Baseball","Yes","No","UPPER PERKIOMEN","0","PERKIOMEN VALLEY ","4"
"2023-03-22","Baseball","Yes","Yes","SOUDERTON","0","PERKIOMEN VALLEY ","2"
