"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","AVON GROVE","2","COATESVILLE","1"
"2024-05-09","Baseball","Yes","No","COATESVILLE","0","WC EAST ","8"
"2024-05-08","Baseball","Yes","No","SUN VALLEY ","2","COATESVILLE","4"
"2024-05-03","Baseball","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","4"
"2024-05-01","Baseball","Yes","No","KENNETT","5","COATESVILLE","21"
"2024-04-29","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","3"
"2024-04-26","Baseball","Yes","No","COATESVILLE","8","WC HENDERSON","0"
"2024-04-22","Baseball","Yes","No","COATESVILLE","1","DOWNINGTOWN EAST ","3"
"2024-04-19","Baseball","Yes","No","COATESVILLE","1","AVON GROVE","6"
"2024-04-17","Baseball","Yes","No","COATESVILLE","4","UNIONVILLE","5"
"2024-04-15","Baseball","Yes","No","WC EAST ","3","COATESVILLE","10"
"2024-04-12","Baseball","Yes","No","OXFORD","0","COATESVILLE","3"
"2024-04-09","Baseball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","6"
"2024-04-08","Baseball","Yes","No","BISHOP SHANAHAN","1","COATESVILLE","13"
"2024-04-04","Baseball","Yes","No","COATESVILLE","12","GREAT VALLEY","3"
"2024-03-25","Baseball","Yes","No","WC HENDERSON","4","COATESVILLE","8"
"2024-03-22","Baseball","Yes","Yes","PHOENIXVILLE","1","COATESVILLE","3"
"2024-03-21","Baseball","Yes","No","COATESVILLE","6","WC RUSTIN","10"
"2024-03-19","Baseball","Yes","No","DOWNINGTOWN EAST ","4","COATESVILLE","9"
