"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","ABINGTON ","2","QUAKERTOWN","1"
"2023-05-15","Baseball","Yes","No","WISSAHICKON","1","ABINGTON ","2"
"2023-05-12","Baseball","Yes","No","ABINGTON ","6","LOWER MORELAND","1"
"2023-05-09","Baseball","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","3"
"2023-05-07","Baseball","Yes","No","ABINGTON ","2","UPPER DUBLIN","6"
"2023-05-05","Baseball","Yes","No","ABINGTON ","6","PLYMOUTH WHITEMARSH","4"
"2023-05-03","Baseball","Yes","No","ABINGTON ","7","WILLIAM TENNENT","4"
"2023-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","ABINGTON ","4"
"2023-04-25","Baseball","Yes","No","NEW HOPE SOLEBURY","2","ABINGTON ","5"
"2023-04-21","Baseball","Yes","No","CHELTENHAM","3","ABINGTON ","14"
"2023-04-19","Baseball","Yes","No","ABINGTON ","12","UPPER MORELAND","10"
"2023-04-17","Baseball","Yes","No","QUAKERTOWN","4","ABINGTON ","6"
"2023-04-15","Baseball","Yes","Yes","ABINGTON ","1","Archbishop Wood High School","14"
"2023-04-13","Baseball","Yes","No","ABINGTON ","12","WISSAHICKON","6"
"2023-04-11","Baseball","Yes","No","UPPER DUBLIN","5","ABINGTON ","3"
"2023-04-03","Baseball","Yes","Yes","ABINGTON ","15","PENNRIDGE","12"
"2023-03-31","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","2"
"2023-03-30","Baseball","Yes","No","ABINGTON ","5","HATBORO-HORSHAM","6"
"2023-03-23","Baseball","Yes","Yes","ABINGTON ","3","NESHAMINY","4"
