"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-17","Baseball","Yes","No","CB SOUTH","1","PENNRIDGE","7"
"2023-05-15","Baseball","Yes","No","CB SOUTH","3","NORTH PENN","5"
"2023-05-13","Baseball","Yes","No","CB SOUTH","0","HARRY S. TRUMAN","2"
"2023-05-12","Baseball","Yes","Yes","CB SOUTH","3","HATBORO-HORSHAM","1"
"2023-05-11","Baseball","Yes","No","CB WEST ","2","CB SOUTH","13"
"2023-05-09","Baseball","Yes","No","CB SOUTH","4","CB EAST ","10"
"2023-05-05","Baseball","Yes","No","CB SOUTH","3","SOUDERTON","1"
"2023-05-03","Baseball","Yes","No","PENNSBURY","5","CB SOUTH","0"
"2023-04-27","Baseball","Yes","No","BENSALEM","1","CB SOUTH","3"
"2023-04-25","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","CB SOUTH","5"
"2023-04-20","Baseball","Yes","No","CB SOUTH","5","COUNCIL ROCK NORTH ","4"
"2023-04-19","Baseball","Yes","No","CB SOUTH","2","NESHAMINY","3"
"2023-04-17","Baseball","Yes","No","PENNRIDGE","1","CB SOUTH","9"
"2023-04-13","Baseball","Yes","No","NORTH PENN","5","CB SOUTH","4"
"2023-04-11","Baseball","Yes","No","CB SOUTH","5","CB WEST ","9"
"2023-03-30","Baseball","Yes","No","CB EAST ","4","CB SOUTH","3"
"2023-03-28","Baseball","Yes","No","SOUDERTON","0","CB SOUTH","4"
