"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","AVON GROVE","3","WC HENDERSON","2"
"2019-05-13","Baseball","Yes","No","WC HENDERSON","0","COATESVILLE","5"
"2019-05-10","Baseball","Yes","No","WC HENDERSON","1","WC EAST ","0"
"2019-05-06","Baseball","Yes","No","WC HENDERSON","2","WC RUSTIN","3"
"2019-05-03","Baseball","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","1"
"2019-04-29","Baseball","Yes","No","COATESVILLE","6","WC HENDERSON","0"
"2019-04-26","Baseball","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","11"
"2019-04-24","Baseball","Yes","No","WC EAST ","1","WC HENDERSON","2"
"2019-04-22","Baseball","Yes","No","OXFORD","2","WC HENDERSON","7"
"2019-04-17","Baseball","Yes","No","WC HENDERSON","4","SUN VALLEY ","2"
"2019-04-13","Baseball","Yes","Yes","WC HENDERSON","5","STRATH HAVEN ","8"
"2019-04-11","Baseball","Yes","No","WC HENDERSON","17","AVON GROVE","15"
"2019-04-10","Baseball","Yes","No","DOWNINGTOWN EAST ","11","WC HENDERSON","1"
"2019-04-05","Baseball","Yes","No","WC HENDERSON","5","DOWNINGTOWN WEST ","7"
"2019-04-03","Baseball","Yes","No","WC HENDERSON","4","DOWNINGTOWN EAST ","3"
"2019-04-01","Baseball","Yes","No","UNIONVILLE","5","WC HENDERSON","2"
"2019-03-30","Baseball","Yes","No","WC HENDERSON","3","KENNETT","4"
"2019-03-29","Baseball","Yes","No","GREAT VALLEY","1","WC HENDERSON","5"
"2019-03-27","Baseball","Yes","No","DOWNINGTOWN WEST ","7","WC HENDERSON","1"
