"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-19","Baseball","Yes","No","DELCO CHRISTIAN","4","RENAISSANCE ACADEMY","6"
"2022-05-17","Baseball","Yes","Yes","POTTSTOWN","15","RENAISSANCE ACADEMY","0"
"2022-05-11","Baseball","Yes","No","BRISTOL","18","RENAISSANCE ACADEMY","3"
"2022-05-10","Baseball","Yes","No","RENAISSANCE ACADEMY","3","PLUMSTEAD CHRISTIAN","9"
"2022-05-09","Baseball","Yes","No","MaST CHARTER","11","RENAISSANCE ACADEMY","0"
"2022-05-05","Baseball","Yes","No","VALLEY FORGE MILITARY","10","RENAISSANCE ACADEMY","12"
"2022-05-03","Baseball","Yes","No","COLLEGIUM CHARTER","7","RENAISSANCE ACADEMY","6"
"2022-04-29","Baseball","Yes","No","MORRISVILLE","3","RENAISSANCE ACADEMY","17"
"2022-04-27","Baseball","Yes","No","RENAISSANCE ACADEMY","3","CHURCH FARM SCHOOL ","15"
"2022-04-25","Baseball","Yes","No","RENAISSANCE ACADEMY","1","FAITH CHRISTIAN","14"
"2022-04-21","Baseball","Yes","No","DOCK MENNONITE","16","RENAISSANCE ACADEMY","0"
"2022-04-19","Baseball","Yes","No","CALVARY CHRISTIAN","12","RENAISSANCE ACADEMY","2"
"2022-04-05","Baseball","Yes","No","JENKINTOWN","16","RENAISSANCE ACADEMY","1"
"2022-04-01","Baseball","Yes","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","12"
"2022-03-28","Baseball","Yes","Yes","BRISTOL","5","RENAISSANCE ACADEMY","17"
