"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-16","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","10"
"2019-05-15","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","BRISTOL","11"
"2019-05-11","Baseball","Yes","Yes","PLUMSTEAD CHRISTIAN","18","CHURCH FARM SCHOOL ","8"
"2019-05-09","Baseball","Yes","No","VALLEY FORGE MILITARY","3","CHURCH FARM SCHOOL ","16"
"2019-05-07","Baseball","Yes","No","CHURCH FARM SCHOOL ","6","MaST CHARTER","7"
"2019-05-02","Baseball","Yes","No","NEW HOPE SOLEBURY","13","CHURCH FARM SCHOOL ","3"
"2019-04-30","Baseball","Yes","No","HOLY GHOST PREP","15","CHURCH FARM SCHOOL ","0"
"2019-04-23","Baseball","Yes","No","LOWER MORELAND","15","CHURCH FARM SCHOOL ","0"
"2019-04-18","Baseball","Yes","No","CHURCH FARM SCHOOL ","14","CALVARY CHRISTIAN","4"
"2019-04-16","Baseball","Yes","No","BRISTOL","15","CHURCH FARM SCHOOL ","3"
"2019-04-12","Baseball","Yes","No","DOCK MENNONITE","19","CHURCH FARM SCHOOL ","1"
"2019-04-10","Baseball","Yes","No","CHURCH FARM SCHOOL ","3","VALLEY FORGE MILITARY","5"
"2019-04-08","Baseball","Yes","No","MaST CHARTER","15","CHURCH FARM SCHOOL ","0"
"2019-04-05","Baseball","Yes","No","CALVARY CHRISTIAN","6","CHURCH FARM SCHOOL ","14"
"2019-04-04","Baseball","Yes","No","CHURCH FARM SCHOOL ","1","NEW HOPE SOLEBURY","14"
"2019-04-02","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","HOLY GHOST PREP","20"
"2019-03-30","Baseball","Yes","Yes","CHURCH FARM SCHOOL ","11","PHIL-MONT CHRISTIAN","5"
"2019-03-27","Baseball","Yes","No","CHURCH FARM SCHOOL ","1","LOWER MORELAND","14"
