"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","OXFORD","1","DOWNINGTOWN WEST ","3"
"2019-05-10","Baseball","Yes","No","DOWNINGTOWN WEST ","10","BISHOP SHANAHAN","0"
"2019-05-08","Baseball","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","2"
"2019-05-06","Baseball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","8"
"2019-05-01","Baseball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","10"
"2019-04-25","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","13"
"2019-04-24","Baseball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","7"
"2019-04-22","Baseball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","4"
"2019-04-17","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","4"
"2019-04-15","Baseball","Yes","No","DOWNINGTOWN WEST ","14","KENNETT","0"
"2019-04-12","Baseball","Yes","No","WC EAST ","5","DOWNINGTOWN WEST ","4"
"2019-04-10","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN WEST ","2"
"2019-04-08","Baseball","Yes","No","DOWNINGTOWN WEST ","7","DOWNINGTOWN EAST ","1"
"2019-04-05","Baseball","Yes","No","WC HENDERSON","5","DOWNINGTOWN WEST ","7"
"2019-04-01","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","0"
"2019-03-29","Baseball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","8"
"2019-03-27","Baseball","Yes","No","DOWNINGTOWN WEST ","7","WC HENDERSON","1"
"2019-03-26","Baseball","Yes","No","COATESVILLE","3","DOWNINGTOWN WEST ","4"
