"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-15","Baseball","Yes","No","UPPER DARBY","0","GARNET VALLEY","12"
"2019-05-08","Baseball","Yes","No","GARNET VALLEY","5","HAVERFORD","0"
"2019-05-06","Baseball","Yes","No","LOWER MERION ","2","GARNET VALLEY","5"
"2019-05-02","Baseball","Yes","No","GARNET VALLEY","0","RIDLEY","4"
"2019-05-01","Baseball","Yes","No","GARNET VALLEY","3","CONESTOGA","2"
"2019-04-29","Baseball","Yes","No","GARNET VALLEY","4","PENNCREST","0"
"2019-04-25","Baseball","Yes","No","MARPLE NEWTOWN","4","GARNET VALLEY","3"
"2019-04-24","Baseball","Yes","No","GARNET VALLEY","3","STRATH HAVEN ","0"
"2019-04-16","Baseball","Yes","No","SPRINGFIELD (DELCO)","1","GARNET VALLEY","12"
"2019-04-12","Baseball","Yes","No","GARNET VALLEY","10","UPPER DARBY","2"
"2019-04-11","Baseball","Yes","No","GARNET VALLEY","5","HARRITON","0"
"2019-04-10","Baseball","Yes","No","RADNOR","4","GARNET VALLEY","8"
"2019-04-03","Baseball","Yes","No","HAVERFORD","7","GARNET VALLEY","8"
"2019-04-02","Baseball","Yes","Yes","Haverford School ","8","GARNET VALLEY","2"
"2019-04-01","Baseball","Yes","No","GARNET VALLEY","8","LOWER MERION ","3"
"2019-03-30","Baseball","Yes","No","CONESTOGA","11","GARNET VALLEY","12"
"2019-03-29","Baseball","Yes","Yes","UNIONVILLE","5","GARNET VALLEY","7"
"2019-03-27","Baseball","Yes","No","RIDLEY","1","GARNET VALLEY","3"
