"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","BRISTOL","4","DELCO CHRISTIAN","10"
"2024-05-08","Baseball","Yes","No","DELCO CHRISTIAN","9","MORRISVILLE","1"
"2024-05-06","Baseball","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","18"
"2024-05-02","Baseball","Yes","No","DELCO CHRISTIAN","8","MaST CHARTER","6"
"2024-04-30","Baseball","Yes","No","COLLEGIUM CHARTER","2","DELCO CHRISTIAN","11"
"2024-04-29","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","DELCO CHRISTIAN","17"
"2024-04-26","Baseball","Yes","No","DELCO CHRISTIAN","2","FAITH CHRISTIAN","15"
"2024-04-24","Baseball","Yes","No","DELCO CHRISTIAN","7","PLUMSTEAD CHRISTIAN","6"
"2024-04-22","Baseball","Yes","No","JENKINTOWN","2","DELCO CHRISTIAN","17"
"2024-04-18","Baseball","Yes","No","DELCO CHRISTIAN","1","DOCK MENNONITE","8"
"2024-04-16","Baseball","Yes","No","VALLEY FORGE MILITARY","0","DELCO CHRISTIAN","22"
"2024-04-15","Baseball","Yes","No","DELCO CHRISTIAN","6","CALVARY CHRISTIAN","5"
"2024-04-10","Baseball","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","2"
"2024-03-15","Baseball","Yes","Yes","DELCO CHRISTIAN","11","UPPER DARBY","9"
