"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"FAITH CHRISTIAN","Baseball","A","13","0","0","9.793","PIAA District One"
"CHICHESTER","Baseball","AAAAA","12","0","0","8.908","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","14","2","0","8.622","PIAA District One"
"NESHAMINY","Baseball","AAAAAA","14","2","0","8.153","PIAA District One"
"METHACTON","Baseball","AAAAAA","13","3","0","8.077","PIAA District One"
"OWEN J. ROBERTS","Baseball","AAAAAA","13","3","0","7.96","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","13","3","0","7.921","PIAA District One"
"DOCK MENNONITE","Baseball","A","11","2","0","7.845","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","11","2","0","7.727","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","14","3","0","7.571","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","12","4","0","7.454","PIAA District One"
"DOWNINGTOWN WEST ","Baseball","AAAAAA","14","4","0","7.438","PIAA District One"
"CB EAST ","Baseball","AAAAAA","12","4","0","7.337","PIAA District One"
"STRATH HAVEN ","Baseball","AAAAA","12","4","0","7.259","PIAA District One"
"DOWNINGTOWN EAST ","Baseball","AAAAAA","13","5","0","7.033","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","12","4","0","6.79","PIAA District One"
"BRISTOL","Baseball","AAA","10","3","0","6.752","PIAA District One"
"WISSAHICKON","Baseball","AAAAAA","11","5","0","6.713","PIAA District One"
"PENNCREST","Baseball","AAAAA","11","5","0","6.635","PIAA District One"
"WC EAST ","Baseball","AAAAA","12","6","0","6.576","PIAA District One"
"GARNET VALLEY","Baseball","AAAAAA","11","5","0","6.479","PIAA District One"
"PENNSBURY","Baseball","AAAAAA","11","5","0","6.323","PIAA District One"
"HOLY GHOST PREP","Baseball","AAAA","12","8","0","6.116","PIAA District One"
"LOWER MERION ","Baseball","AAAAAA","10","6","0","5.973","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","9","4","0","5.957","PIAA District One"
"MaST CHARTER","Baseball","AAA","9","4","0","5.838","PIAA District One"
"INTERBORO","Baseball","AAAAA","9","3","0","5.808","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","10","6","0","5.739","PIAA District One"
"MARPLE NEWTOWN","Baseball","AAAAA","10","6","0","5.739","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","10","6","0","5.7","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","10","6","0","5.582","PIAA District One"
"AVON GROVE","Baseball","AAAAAA","11","7","0","5.543","PIAA District One"
"SOUDERTON","Baseball","AAAAAA","9","7","0","5.272","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","10","6","0","5.192","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","8","8","0","5.039","PIAA District One"
"RADNOR","Baseball","AAAAA","9","7","0","5.037","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAA","9","7","0","4.92","PIAA District One"
"RIDLEY","Baseball","AAAAAA","8","8","0","4.766","PIAA District One"
"COATESVILLE","Baseball","AAAAAA","9","9","0","4.745","PIAA District One"
"OXFORD","Baseball","AAAAA","9","8","0","4.739","PIAA District One"
"WC HENDERSON","Baseball","AAAAAA","9","9","0","4.714","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","9","7","0","4.686","PIAA District One"
"BOYERTOWN","Baseball","AAAAAA","8","8","0","4.57","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","8","8","0","4.414","PIAA District One"
"COUNCIL ROCK NORTH ","Baseball","AAAAAA","8","8","0","4.375","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","8","8","0","4.18","PIAA District One"
"CALVARY CHRISTIAN","Baseball","AA","7","6","0","4.126","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","8","9","0","4.121","PIAA District One"
"CB WEST ","Baseball","AAAAAA","7","9","0","3.986","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","7","9","0","3.947","PIAA District One"
"HATBORO-HORSHAM","Baseball","AAAAA","7","9","0","3.713","PIAA District One"
"SPRINGFIELD (DELCO)","Baseball","AAAAA","6","10","0","3.597","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","6","10","0","3.363","PIAA District One"
"UPPER MERION","Baseball","AAAAA","6","10","0","3.246","PIAA District One"
"CB SOUTH","Baseball","AAAAAA","5","11","0","3.169","PIAA District One"
"ABINGTON ","Baseball","AAAAAA","5","11","0","3.013","PIAA District One"
"CHELTENHAM","Baseball","AAAAAA","6","10","0","3.011","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","5","11","0","2.857","PIAA District One"
"CHESTER","Baseball","AAAAAA","5","7","0","2.856","PIAA District One"
"GREAT VALLEY","Baseball","AAAAAA","6","11","0","2.844","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","5","11","0","2.74","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","5","12","0","2.488","PIAA District One"
"MORRISVILLE","Baseball","AA","4","9","0","2.446","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","4","9","0","2.269","PIAA District One"
"COLLEGIUM CHARTER","Baseball","AAAA","4","9","0","2.269","PIAA District One"
"JENKINTOWN","Baseball","A","4","9","0","2.269","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","4","8","0","2.243","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","3","13","0","2.04","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Baseball","A","1","3","0","1.969","PIAA District One"
"BISHOP SHANAHAN","Baseball","AAAA","3","15","0","1.792","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","3","10","0","1.709","PIAA District One"
"HARRITON","Baseball","AAAAA","3","13","0","1.65","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","3","13","0","1.65","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAA","3","13","0","1.532","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","3","13","0","1.454","PIAA District One"
"RENAISSANCE ACADEMY","Baseball","AA","2","11","0","1.208","PIAA District One"
"BENSALEM","Baseball","AAAAAA","1","15","0","0.598","PIAA District One"
"KENNETT","Baseball","AAAAAA","1","16","0","0.55","PIAA District One"
"Antietam High School","Baseball","A","0","0","0","0","3"
"Archbishop Carroll High School","Baseball","AAAA","0","0","0","0","12"
"Archbishop Ryan High School","Baseball","AAAAA","9","9","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","10","8","0","0","12"
"Bensalem Baseball ","Baseball","A","3","17","0","0","Other"
"Boys' Latin of Philadelphia Charter School","Baseball","AAAAA","0","0","0","0","12"
"Brandywine Heights Area High School","Baseball","AAA","0","0","0","0","3"
"Cardinal O'Hara High School","Baseball","AAAA","0","0","0","0","12"
"CB East Baseball ","Baseball","A","14","6","0","0","Other"
"CB West Baseball ","Baseball","A","8","9","0","0","Other"
"Central High School","Baseball","AAAAAA","0","0","0","0","12"
"Chichester Baseball ","Baseball","A","12","6","1","0","Other"
"Conwell-Egan Catholic HS","Baseball","AAA","0","0","0","0","12"
"CR North Baseball ","Baseball","A","10","9","0","0","Other"
"CR South Baseball ","Baseball","A","9","9","0","0","Other"
"Devon Prep","Baseball","AAA","0","0","0","0","12"
"Dock Mennonite Baseball ","Baseball","A","12","7","0","0","Other"
"Easton Area High School","Baseball","AAAAAA","0","0","0","0","11"
"Episcopal Academy","Baseball","A","17","10","0","0","Other"
"Executive Education Academy Charter School (PA)","Baseball","A","1","1","0","0","11"
"Exeter Township High School","Baseball","AAAAA","0","0","0","0","3"
"Father Judge High School","Baseball","A","0","0","0","0","Other"
"Fleetwood Area High School","Baseball","AAAA","0","0","0","0","3"
"Franklin Regional High School","Baseball","AAAAA","0","0","0","0","7"
"Germantown Academy","Baseball","A","12","14","0","0","Other"
"Governor Mifflin High School","Baseball","AAAAAA","0","0","0","0","3"
"Haverford School ","Baseball","A","17","9","1","0","Other"
"Hazleton Area High School","Baseball","AAAAAA","0","0","0","0","2"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","A","17","3","0","0","Other"
"Lincoln Leadership Academy Charter School","Baseball","A","0","0","0","0","11"
"Malvern Prep","Baseball","A","29","2","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Baseball","A","14","6","0","0","Other"
"Neshaminy Baseball ","Baseball","A","17","2","0","0","Other"
"North Penn Baseball ","Baseball","A","1","1","0","0","Other"
"Northeast High School","Baseball","A","9","7","0","0","Other"
"Oley Valley High School","Baseball","AAA","0","0","0","0","3"
"Parkland High School","Baseball","AAAAAA","0","0","0","0","11"
"Penn Charter School ","Baseball","A","8","18","0","0","Other"
"PENN WOOD","Baseball","AAAAAA","0","12","0","0","PIAA District One"
"POTTSTOWN","Baseball","AAAAA","0","17","0","0","PIAA District One"
"Reading High School","Baseball","AAAAAA","0","0","0","0","3"
"Roman Catholic High School","Baseball","AAAAAA","0","0","0","0","12"
"Saint Joseph's Preparatory School","Baseball","A","12","6","0","0","Other"
"Samuel S. Fels High School","Baseball","AAAAAA","0","0","0","0","12"
"Schuylkill Valley High School","Baseball","AAA","0","0","0","0","3"
"Ss John Neumann & Maria Goretti High School","Baseball","A","14","5","0","0","Other"
"Tacony Academy Charter High School","Baseball","AA","0","0","0","0","12"
"Trinity High School","Baseball","AAAAA","0","0","0","0","7"
"Tulpehocken High School","Baseball","AAA","0","0","0","0","3"
"UPPER DARBY","Baseball","AAAAAA","0","16","0","0","PIAA District One"
"Upper Perkiomen Baseball ","Baseball","A","1","1","0","0","Other"
"Valley Forge Baptist Academy","Baseball","A","1","1","0","0","Other"
"VALLEY FORGE MILITARY","Baseball","A","0","13","0","0","PIAA District One"
