"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-18","Baseball","Yes","No","CB EAST ","3","SOUDERTON","10"
"2022-05-17","Baseball","Yes","No","SOUDERTON","6","CB WEST ","0"
"2022-05-12","Baseball","Yes","No","PENNRIDGE","2","SOUDERTON","4"
"2022-05-10","Baseball","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2022-05-04","Baseball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2022-05-02","Baseball","Yes","No","BENSALEM","0","SOUDERTON","4"
"2022-04-28","Baseball","Yes","No","SOUDERTON","15","COUNCIL ROCK SOUTH ","5"
"2022-04-26","Baseball","Yes","No","SOUDERTON","2","NESHAMINY","1"
"2022-04-25","Baseball","Yes","No","CB SOUTH","8","SOUDERTON","9"
"2022-04-22","Baseball","Yes","No","PENNSBURY","7","SOUDERTON","9"
"2022-04-20","Baseball","Yes","No","HARRY S. TRUMAN","4","SOUDERTON","3"
"2022-04-18","Baseball","Yes","No","SOUDERTON","4","COUNCIL ROCK NORTH ","8"
"2022-04-14","Baseball","Yes","No","NORTH PENN","4","SOUDERTON","6"
"2022-04-13","Baseball","Yes","No","CB WEST ","5","SOUDERTON","14"
"2022-04-11","Baseball","Yes","No","SOUDERTON","9","PENNRIDGE","0"
"2022-04-05","Baseball","Yes","No","SOUDERTON","5","CB EAST ","2"
"2022-04-02","Baseball","Yes","Yes","SOUDERTON","9","DOCK MENNONITE","1"
"2022-03-30","Baseball","Yes","Yes","PLYMOUTH WHITEMARSH","3","SOUDERTON","2"
