"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-18","Baseball","Yes","Yes","RADNOR","3","PLYMOUTH WHITEMARSH","0"
"2023-05-15","Baseball","Yes","No","RADNOR","1","SPRINGFIELD (DELCO)","7"
"2023-05-10","Baseball","Yes","No","HARRITON","2","RADNOR","0"
"2023-05-08","Baseball","Yes","No","RADNOR","0","MARPLE NEWTOWN","17"
"2023-05-05","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","RADNOR","2"
"2023-05-04","Baseball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2023-05-03","Baseball","Yes","No","RADNOR","4","PENNCREST","3"
"2023-04-27","Baseball","Yes","No","RADNOR","0","GARNET VALLEY","7"
"2023-04-24","Baseball","Yes","No","LOWER MERION ","6","RADNOR","5"
"2023-04-21","Baseball","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2023-04-20","Baseball","Yes","No","RADNOR","0","RIDLEY","3"
"2023-04-17","Baseball","Yes","No","HAVERFORD","15","RADNOR","2"
"2023-04-14","Baseball","Yes","No","RADNOR","7","CONESTOGA","5"
"2023-04-13","Baseball","Yes","No","UPPER DARBY","12","RADNOR","1"
"2023-04-11","Baseball","Yes","No","RADNOR","1","HARRITON","2"
"2023-03-30","Baseball","Yes","No","PENNCREST","14","RADNOR","15"
"2023-03-29","Baseball","Yes","No","RADNOR","2","STRATH HAVEN ","5"
