"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-16","Baseball","Yes","No","ACADEMY PARK ","1","PENN WOOD","0"
"2024-05-14","Baseball","Yes","No","PENN WOOD","0","ACADEMY PARK ","16"
"2024-05-14","Baseball","No","No","PENN WOOD","0","ACADEMY PARK ","0"
"2024-05-09","Baseball","Yes","No","CHICHESTER","12","ACADEMY PARK ","2"
"2024-05-07","Baseball","Yes","No","ACADEMY PARK ","4","INTERBORO","6"
"2024-05-02","Baseball","Yes","No","CHESTER","9","ACADEMY PARK ","16"
"2024-04-25","Baseball","Yes","No","ACADEMY PARK ","10","PENN WOOD","0"
"2024-04-23","Baseball","Yes","No","CHICHESTER","17","ACADEMY PARK ","2"
"2024-04-18","Baseball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2024-04-16","Baseball","Yes","No","ACADEMY PARK ","7","CHESTER","8"
"2024-04-10","Baseball","Yes","No","ACADEMY PARK ","4","CHICHESTER","18"
"2024-04-08","Baseball","Yes","Yes","ACADEMY PARK ","0","NORRISTOWN","11"
"2024-04-02","Baseball","Yes","No","ACADEMY PARK ","2","INTERBORO","8"
"2024-03-26","Baseball","Yes","No","CHESTER","6","ACADEMY PARK ","5"
"2024-03-22","Baseball","Yes","Yes","ACADEMY PARK ","10","COLLEGIUM CHARTER","2"
"2024-03-18","Baseball","Yes","Yes","ACADEMY PARK ","0","FAITH CHRISTIAN","19"
