"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-15","Baseball","Yes","No","PENNCREST","0","STRATH HAVEN ","8"
"2023-05-10","Baseball","Yes","No","PENNCREST","4","MARPLE NEWTOWN","9"
"2023-05-09","Baseball","Yes","No","PENNCREST","2","LOWER MERION ","4"
"2023-05-08","Baseball","Yes","No","PENNCREST","9","SPRINGFIELD (DELCO)","21"
"2023-05-04","Baseball","Yes","No","PENNCREST","6","HARRITON","9"
"2023-05-03","Baseball","Yes","No","RADNOR","4","PENNCREST","3"
"2023-05-01","Baseball","Yes","No","STRATH HAVEN ","13","PENNCREST","2"
"2023-04-24","Baseball","Yes","No","GARNET VALLEY","10","PENNCREST","0"
"2023-04-20","Baseball","Yes","No","PENNCREST","7","HAVERFORD","2"
"2023-04-19","Baseball","Yes","Yes","CHICHESTER","14","PENNCREST","4"
"2023-04-17","Baseball","Yes","No","RIDLEY","6","PENNCREST","5"
"2023-04-14","Baseball","Yes","No","PENNCREST","12","UPPER DARBY","2"
"2023-04-13","Baseball","Yes","No","CONESTOGA","10","PENNCREST","5"
"2023-04-11","Baseball","Yes","No","MARPLE NEWTOWN","5","PENNCREST","4"
"2023-04-03","Baseball","Yes","No","SPRINGFIELD (DELCO)","4","PENNCREST","6"
"2023-03-30","Baseball","Yes","No","PENNCREST","14","RADNOR","15"
"2023-03-29","Baseball","Yes","No","HARRITON","3","PENNCREST","9"
