"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","GREAT VALLEY","0","UNIONVILLE","10"
"2024-05-10","Baseball","Yes","No","WC RUSTIN","10","GREAT VALLEY","2"
"2024-05-08","Baseball","Yes","No","GREAT VALLEY","2","WC HENDERSON","8"
"2024-05-06","Baseball","Yes","No","GREAT VALLEY","3","OXFORD","6"
"2024-05-02","Baseball","Yes","No","SUN VALLEY ","0","GREAT VALLEY","10"
"2024-05-01","Baseball","Yes","No","BISHOP SHANAHAN","6","GREAT VALLEY","9"
"2024-04-29","Baseball","Yes","No","GREAT VALLEY","5","KENNETT","1"
"2024-04-24","Baseball","Yes","No","DOWNINGTOWN EAST ","12","GREAT VALLEY","0"
"2024-04-22","Baseball","Yes","No","UNIONVILLE","5","GREAT VALLEY","2"
"2024-04-18","Baseball","Yes","No","GREAT VALLEY","2","SUN VALLEY ","3"
"2024-04-17","Baseball","Yes","No","DOWNINGTOWN WEST ","8","GREAT VALLEY","3"
"2024-04-16","Baseball","Yes","No","GREAT VALLEY","1","AVON GROVE","9"
"2024-04-15","Baseball","Yes","No","GREAT VALLEY","1","WC RUSTIN","0"
"2024-04-09","Baseball","Yes","No","OXFORD","6","GREAT VALLEY","9"
"2024-04-05","Baseball","Yes","Yes","INTERBORO","2","GREAT VALLEY","17"
"2024-04-04","Baseball","Yes","No","COATESVILLE","12","GREAT VALLEY","3"
"2024-03-26","Baseball","Yes","No","GREAT VALLEY","0","WC EAST ","5"
"2024-03-19","Baseball","Yes","No","KENNETT","6","GREAT VALLEY","14"
"2024-03-15","Baseball","Yes","Yes","GREAT VALLEY","11","HARRITON","1"
